ID,Height,timestamp,Type,From,To,Amount,Fee
1551737003916147078,451811,2018-01-27 00:38:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WSTW-SJ69-65GV-DBJ8X,146.71099779,1.0
17134190073728562398,449262,2018-01-19 21:47:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WSTW-SJ69-65GV-DBJ8X,249.93449785,1.0
17756168464842469272,448374,2018-01-17 10:20:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WSTW-SJ69-65GV-DBJ8X,718.7807452,1.0
2488041856810901411,447879,2018-01-16 01:20:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WSTW-SJ69-65GV-DBJ8X,250.05347601,1.0
11275096898944550920,446199,2018-01-11 08:57:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WSTW-SJ69-65GV-DBJ8X,249.13845132,1.0
4892826910901329445,445365,2018-01-09 00:26:00,Account Update,S-WSTW-SJ69-65GV-DBJ8X,,0.0,1.0
339229528897812461,445075,2018-01-08 04:52:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WSTW-SJ69-65GV-DBJ8X,249.12772587,1.0
4256955670136702267,444697,2018-01-07 03:31:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WSTW-SJ69-65GV-DBJ8X,775.2945415,1.0
10096338630785141447,444003,2018-01-05 04:57:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WSTW-SJ69-65GV-DBJ8X,252.42091086,1.0
5498525214138780622,441686,2017-12-29 17:13:57,Reward Recipient Assignment,S-WSTW-SJ69-65GV-DBJ8X,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11621412101246481071,441637,2017-12-29 13:57:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WSTW-SJ69-65GV-DBJ8X,33.17213775,1.0
7689673031391553417,439110,2017-12-22 12:27:22,Reward Recipient Assignment,S-WSTW-SJ69-65GV-DBJ8X,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2792053868250340609,439109,2017-12-22 12:24:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WSTW-SJ69-65GV-DBJ8X,1.0,1.0
