ID,Height,timestamp,Type,From,To,Amount,Fee
17197346792736867882,360228,2017-05-15 12:43:01,Ordinary Payment,S-KSKD-XKVF-NMN5-3UUDA,S-HK9D-P74Q-XDEJ-D6PGM,97.3,1.0
2635464174846574081,360227,2017-05-15 12:21:01,Ordinary Payment,S-3YSJ-Q2N3-ZXGR-3GZC7,S-KSKD-XKVF-NMN5-3UUDA,2.0,1.0
6017306522059183725,360227,2017-05-15 12:21:01,Ordinary Payment,S-94CY-L5CA-K7KC-5AA5C,S-KSKD-XKVF-NMN5-3UUDA,8.3,1.0
3601294397140683235,357111,2017-05-06 18:47:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KSKD-XKVF-NMN5-3UUDA,3.0,1.0
16459849995382147539,354971,2017-04-30 19:06:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KSKD-XKVF-NMN5-3UUDA,3.0,1.0
7270953192259960428,354971,2017-04-30 19:06:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KSKD-XKVF-NMN5-3UUDA,3.0,1.0
16203679872413250666,351928,2017-04-22 06:54:47,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-KSKD-XKVF-NMN5-3UUDA,5.0,1.0
89011592059816106,351927,2017-04-22 06:42:12,Ordinary Payment,S-7MNQ-4553-SN28-367LP,S-KSKD-XKVF-NMN5-3UUDA,4.0,1.0
448128968223322808,351926,2017-04-22 06:40:12,Ordinary Payment,S-2YCP-LUQ8-J3GT-42SYM,S-KSKD-XKVF-NMN5-3UUDA,9.0,1.0
5316126675196839660,351925,2017-04-22 06:36:14,Ordinary Payment,S-7FNE-CPDF-43PG-D436C,S-KSKD-XKVF-NMN5-3UUDA,4.0,1.0
5691890122348700134,351923,2017-04-22 06:34:54,Ordinary Payment,S-6MUJ-NQWV-A8G2-8QTLM,S-KSKD-XKVF-NMN5-3UUDA,31.0,1.0
6617669875342011020,351801,2017-04-21 22:25:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KSKD-XKVF-NMN5-3UUDA,3.0,1.0
11326181083292908765,351520,2017-04-21 03:42:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KSKD-XKVF-NMN5-3UUDA,3.0,1.0
10928054510587716877,348235,2017-04-11 23:06:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KSKD-XKVF-NMN5-3UUDA,3.0,1.0
14064080599945309690,348235,2017-04-11 23:06:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KSKD-XKVF-NMN5-3UUDA,3.0,1.0
75284955525608147,348234,2017-04-11 22:58:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KSKD-XKVF-NMN5-3UUDA,5.0,1.0
6322878173390453129,345384,2017-04-03 23:44:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KSKD-XKVF-NMN5-3UUDA,3.0,1.0
15672990094417562817,344007,2017-03-31 03:16:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KSKD-XKVF-NMN5-3UUDA,3.0,1.0
13378154487448125779,344005,2017-03-31 03:06:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KSKD-XKVF-NMN5-3UUDA,3.0,1.0
