ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RG6J-HCBK-R6F6-APFW7,4.39e-06,0.0735
13766101939860148062,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RG6J-HCBK-R6F6-APFW7,0.87208205,1.0
13696165394081657438,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RG6J-HCBK-R6F6-APFW7,18.8024216,1.0
12836855308695615821,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RG6J-HCBK-R6F6-APFW7,1.36433615,1.0
6159771724515676131,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RG6J-HCBK-R6F6-APFW7,0.24789846,1.0
2796786184320710013,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RG6J-HCBK-R6F6-APFW7,16.94160703,1.0
5299962773177102129,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RG6J-HCBK-R6F6-APFW7,3.90643911,1.0
6166141073435109568,375955,2017-06-28 11:11:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RG6J-HCBK-R6F6-APFW7,2.31294649,1.0
802966071465265031,375657,2017-06-27 15:28:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RG6J-HCBK-R6F6-APFW7,5.62779609,1.0
8255712556043287447,374589,2017-06-24 16:01:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RG6J-HCBK-R6F6-APFW7,2.09318681,1.0
14513841252358834525,373488,2017-06-21 13:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RG6J-HCBK-R6F6-APFW7,4.9777778,1.0
1171074969075601104,372769,2017-06-19 13:25:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RG6J-HCBK-R6F6-APFW7,7.5214449,1.0
4860753791589511563,372365,2017-06-18 10:37:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RG6J-HCBK-R6F6-APFW7,6.75208582,1.0
2218147412161058203,371653,2017-06-16 10:44:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RG6J-HCBK-R6F6-APFW7,9.14454283,1.0
220666405169538174,370988,2017-06-14 13:54:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RG6J-HCBK-R6F6-APFW7,10.16908098,1.0
9569461895771295651,370462,2017-06-13 02:47:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RG6J-HCBK-R6F6-APFW7,6.75183411,1.0
3481012848445372373,369925,2017-06-11 14:31:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RG6J-HCBK-R6F6-APFW7,11.5375039,1.0
11078637685343458373,369164,2017-06-09 11:47:49,Ordinary Payment,S-LR3A-97YR-V9V3-C6FEK,S-RG6J-HCBK-R6F6-APFW7,20.0,1.0
6791869824011415805,364881,2017-05-28 12:27:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RG6J-HCBK-R6F6-APFW7,20.31090573,1.0
17518975686901338805,364380,2017-05-27 03:09:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RG6J-HCBK-R6F6-APFW7,85.0,1.0
18153234197241453805,364095,2017-05-26 07:56:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RG6J-HCBK-R6F6-APFW7,6.57509786,1.0
6819700793361392221,363999,2017-05-26 01:34:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RG6J-HCBK-R6F6-APFW7,1.29140997,1.0
9895887576472255345,363878,2017-05-25 17:19:04,Reward Recipient Assignment,S-RG6J-HCBK-R6F6-APFW7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4513215357662614307,363600,2017-05-24 22:47:10,Reward Recipient Assignment,S-RG6J-HCBK-R6F6-APFW7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
168232680705093030,363588,2017-05-24 21:45:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RG6J-HCBK-R6F6-APFW7,0.06414719,1.0
6889806767260253245,363232,2017-05-23 22:09:04,Reward Recipient Assignment,S-RG6J-HCBK-R6F6-APFW7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6584907374481017881,363170,2017-05-23 17:52:46,Reward Recipient Assignment,S-RG6J-HCBK-R6F6-APFW7,S-E925-FACX-C2X8-49772,0.0,1.0
17255785296359433233,362525,2017-05-21 22:23:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RG6J-HCBK-R6F6-APFW7,21.22055346,1.0
14468882834097261824,362020,2017-05-20 12:22:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RG6J-HCBK-R6F6-APFW7,39.28910249,1.0
14719288834236097057,361457,2017-05-18 22:39:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RG6J-HCBK-R6F6-APFW7,7.11229475,1.0
4365416066883356263,361067,2017-05-17 20:56:31,Ordinary Payment,S-FK9X-CMV2-4Q7Q-C4P4S,S-RG6J-HCBK-R6F6-APFW7,100.0,1.0
2758947324742875564,361058,2017-05-17 20:03:35,Reward Recipient Assignment,S-RG6J-HCBK-R6F6-APFW7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10388789362004708647,360645,2017-05-16 16:17:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RG6J-HCBK-R6F6-APFW7,0.0,1.0
5206985730839389669,360644,2017-05-16 16:14:56,Reward Recipient Assignment,S-RG6J-HCBK-R6F6-APFW7,S-RG6J-HCBK-R6F6-APFW7,0.0,1.0
9893201529026900892,360643,2017-05-16 16:07:07,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RG6J-HCBK-R6F6-APFW7,0.0,1.0
9160199202546272305,360642,2017-05-16 16:05:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RG6J-HCBK-R6F6-APFW7,2.0,1.0
17260643924259796840,360606,2017-05-16 14:05:37,Account Update,S-RG6J-HCBK-R6F6-APFW7,,0.0,1.0
1124770624606049954,360599,2017-05-16 13:25:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RG6J-HCBK-R6F6-APFW7,1.0,1.0
