ID,Height,timestamp,Type,From,To,Amount,Fee
6938735495674242284,366026,2017-05-31 18:07:47,Ordinary Payment,S-W3K2-RKJ8-ST39-A36K9,S-J5RQ-RLZM-UPH2-9N96X,35.80000001,1.0
1117816017361947773,364362,2017-05-27 01:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,36.8,1.0
10004605729707296681,364033,2017-05-26 03:44:04,Ordinary Payment,S-W3K2-RKJ8-ST39-A36K9,S-94E2-R77A-7PDW-D32TH,3325.40011513,1.0
8323889410046583689,364033,2017-05-26 03:44:04,Ordinary Payment,S-W3K2-RKJ8-ST39-A36K9,S-WPHM-5AX7-C2FY-3AX4Z,3325.40011513,1.0
10677339842921946246,364028,2017-05-26 03:30:52,Ordinary Payment,S-W3K2-RKJ8-ST39-A36K9,S-FNXJ-8UH9-N3Y2-A7AJH,5.0,1.0
12353142950909269203,364016,2017-05-26 02:32:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,33.0000007,1.0
9967568677102324182,363996,2017-05-26 01:12:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,137.00000091,1.0
3731533779080004201,363985,2017-05-26 00:42:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,331.2,1.0
8663544022567099382,363980,2017-05-26 00:33:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,211.00000253,1.0
17171252352332398619,363920,2017-05-25 20:10:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,372.0000025,1.0
15709921893331367431,363880,2017-05-25 17:21:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,40.0000007,1.0
5243896240724461360,363836,2017-05-25 14:29:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,150.00000166,1.0
162112159207941,363815,2017-05-25 13:10:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,331.2,1.0
18218447527469207099,363807,2017-05-25 12:38:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,172.00000159,1.0
10823278931872085908,363773,2017-05-25 10:34:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,79.00000078,1.0
13856893095514407790,363744,2017-05-25 07:59:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,56.00000086,1.0
5880515343857204609,363700,2017-05-25 05:23:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,133.00000154,1.0
10496555308489029788,363659,2017-05-25 02:34:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,203.00000227,1.0
2804988559676058245,363641,2017-05-25 01:32:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,331.2,1.0
12251924776615869821,363635,2017-05-25 01:17:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,123.00000071,1.0
9047317403643133547,363609,2017-05-24 23:13:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,69.00000071,1.0
17256069837649362290,363571,2017-05-24 20:49:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,307.00000317,1.0
11323074124861239275,363524,2017-05-24 17:34:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,115.00000165,1.0
14842192716247985649,363515,2017-05-24 17:07:38,Ordinary Payment,S-W3K2-RKJ8-ST39-A36K9,S-V3EP-26CF-U3MX-CZ55R,10.0,1.0
17748481821608570285,363509,2017-05-24 16:47:16,Ordinary Payment,S-W3K2-RKJ8-ST39-A36K9,S-ZJEU-3JG3-T7X7-AX3AN,1000.0,1.0
5425113024063988264,363481,2017-05-24 14:49:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,331.2,1.0
2912347795937868934,363453,2017-05-24 12:58:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,168.00000148,1.0
12133066965943654346,363407,2017-05-24 10:06:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,75.00000082,1.0
17321827107031185790,363387,2017-05-24 08:27:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,220.00002156,1.0
11743298212009593209,363344,2017-05-24 05:44:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,331.2,1.0
12566277310364594242,363132,2017-05-23 15:36:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,331.2,1.0
2072806884404795218,362963,2017-05-23 03:47:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,331.2,1.0
1271049400638784967,362934,2017-05-23 02:14:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,391.00000365,1.0
5158170475615467225,362810,2017-05-22 17:19:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,144.00000163,1.0
1925567812124779502,362768,2017-05-22 14:44:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,42.00000073,1.0
7375398958823978592,362756,2017-05-22 14:09:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,331.2,1.0
2057410987122225297,362694,2017-05-22 09:24:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,56.00000083,1.0
3389680077402934408,362670,2017-05-22 07:55:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,177.0000016,1.0
14001701480617592692,362620,2017-05-22 04:44:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,276.00000233,1.0
4967436353573395792,362598,2017-05-22 03:34:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,73.0000009,1.0
18109144545230080951,362570,2017-05-22 01:21:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,129.00000163,1.0
2341823943075200251,362550,2017-05-21 23:56:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,331.2,1.0
14982139665105530527,362507,2017-05-21 21:38:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,42.0000008,1.0
13287798983183440101,362473,2017-05-21 18:53:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,39.71254872,1.0
354398045339901619,362457,2017-05-21 17:54:08,Ordinary Payment,S-W3K2-RKJ8-ST39-A36K9,S-TNUU-JL46-QZSF-DZG2A,5.0,1.0
16977465416210853507,362288,2017-05-21 06:36:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,331.2,1.0
6625833156169943969,362128,2017-05-20 19:46:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,331.2,1.0
5112297058755617938,362094,2017-05-20 17:21:01,Ordinary Payment,S-W3K2-RKJ8-ST39-A36K9,S-WPHM-5AX7-C2FY-3AX4Z,1308.0,1.0
5698124397119456520,362094,2017-05-20 17:21:01,Ordinary Payment,S-W3K2-RKJ8-ST39-A36K9,S-94E2-R77A-7PDW-D32TH,1308.0,1.0
1523899365877186574,362093,2017-05-20 17:18:20,Ordinary Payment,S-W3K2-RKJ8-ST39-A36K9,S-XYFN-KBCV-2Q45-GMATN,5.0,1.0
17287386551293596756,361996,2017-05-20 10:56:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,239.00000226,1.0
4694407302128245,361996,2017-05-20 10:56:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,239.00000226,1.0
9203520990907997040,361957,2017-05-20 08:25:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,69.00000074,1.0
2230051913584861798,361937,2017-05-20 07:05:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,206.00000224,1.0
12735370055869689527,361917,2017-05-20 05:41:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,331.2,1.0
15728244105643308605,361898,2017-05-20 04:19:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,1539.00000676,1.0
9986936608060724253,361859,2017-05-20 01:53:14,Ordinary Payment,S-W3K2-RKJ8-ST39-A36K9,S-J5RQ-RLZM-UPH2-9N96X,2427.0,1.0
9840909819174148194,361858,2017-05-20 01:45:42,Ordinary Payment,S-W3K2-RKJ8-ST39-A36K9,S-WPHM-5AX7-C2FY-3AX4Z,2427.0,1.0
13455429830240726863,361858,2017-05-20 01:45:42,Ask Order Placement,S-W3K2-RKJ8-ST39-A36K9,,0.0,1.0
11019353018967362137,361827,2017-05-19 23:46:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,331.2,1.0
13764548814734737647,361777,2017-05-19 20:18:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,42.0000006,1.0
13579382743999146512,361713,2017-05-19 16:13:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,188.00000188,1.0
18245920177286527334,361651,2017-05-19 11:29:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,28.0000005,1.0
367145899767571976,361619,2017-05-19 09:47:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,15.0000005,1.0
5210028228185788575,361559,2017-05-19 05:30:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,39.00000054,1.0
14323844133040529924,361525,2017-05-19 02:57:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,161.00000107,1.0
8039317075832502189,361514,2017-05-19 02:22:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,331.2,1.0
14459035681838204721,361412,2017-05-18 19:25:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,66.00000061,1.0
3556229925989593594,361392,2017-05-18 18:28:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,256.0000027,1.0
5432038664486618462,361328,2017-05-18 14:07:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,93.00000109,1.0
16205192189764792693,361300,2017-05-18 12:15:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,331.2,1.0
516069306301838047,361260,2017-05-18 09:26:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,206.00000167,1.0
17894958673870612498,361202,2017-05-18 05:50:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,150.00000172,1.0
16604672576160844037,361155,2017-05-18 02:26:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,48.00000063,1.0
5538733593499314036,361077,2017-05-17 21:30:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,126.00000055,1.0
17912854702496880338,361046,2017-05-17 19:23:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,79.00000045,1.0
5451601102050145974,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W3K2-RKJ8-ST39-A36K9,0.0,1.0
584414189248130539,361035,2017-05-17 18:28:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,331.2,1.0
5266417169039484791,360977,2017-05-17 14:41:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,103.00000098,1.0
6567208299378571367,360943,2017-05-17 12:00:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,44.00000049,1.0
5858591375547538353,360918,2017-05-17 10:31:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,76.00000096,1.0
6683014153193503774,360844,2017-05-17 05:38:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,80.000001,1.0
5315468377618712117,360815,2017-05-17 03:44:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,61.00000052,1.0
2271045234552115809,360751,2017-05-16 23:25:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,36.00000047,1.0
18222779246084884797,360733,2017-05-16 21:57:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,331.2,1.0
5362180922507070954,360715,2017-05-16 21:06:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W3K2-RKJ8-ST39-A36K9,0.0,1.0
4386633858020749642,360714,2017-05-16 21:03:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,96.00000047,1.0
3433628234162469435,360693,2017-05-16 19:28:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W3K2-RKJ8-ST39-A36K9,0.0,1.0
8394012661637257037,360686,2017-05-16 19:04:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,70.00000046,1.0
10702850896621934370,360671,2017-05-16 18:04:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W3K2-RKJ8-ST39-A36K9,0.0,1.0
30741611923787379,360670,2017-05-16 18:00:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,68.00000043,1.0
2433811578201982670,360621,2017-05-16 14:55:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,283.0000019,1.0
592871594396283415,360562,2017-05-16 10:47:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,91.00000087,1.0
5924234122755933304,360537,2017-05-16 09:13:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W3K2-RKJ8-ST39-A36K9,0.0,1.0
11681252190613957052,360536,2017-05-16 09:01:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,331.2,1.0
15300584925503655534,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W3K2-RKJ8-ST39-A36K9,0.0,1.0
15190560584274026370,360485,2017-05-16 05:46:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,90.00000048,1.0
281414998604768725,360427,2017-05-16 01:56:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,28.00000047,1.0
8048841629357380619,360395,2017-05-15 23:50:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,247.00000049,1.0
3564945504143638220,360377,2017-05-15 22:34:08,Arbitrary Message,S-M33S-SLW5-9RH4-3CXVW,S-W3K2-RKJ8-ST39-A36K9,0.0,1.0
10418570895366581840,360366,2017-05-15 21:36:20,Ordinary Payment,S-W3K2-RKJ8-ST39-A36K9,S-94E2-R77A-7PDW-D32TH,806.0,1.0
15485037745388352743,360365,2017-05-15 21:31:35,Ordinary Payment,S-W3K2-RKJ8-ST39-A36K9,S-M33S-SLW5-9RH4-3CXVW,5.0,1.0
4869670778337307684,360365,2017-05-15 21:31:35,Ordinary Payment,S-W3K2-RKJ8-ST39-A36K9,S-WPHM-5AX7-C2FY-3AX4Z,836.0,1.0
6486506256399917366,360357,2017-05-15 20:53:50,Ordinary Payment,S-W3K2-RKJ8-ST39-A36K9,S-EB8Q-K89R-LMEK-5ADPM,24.0,1.0
13825290240376152390,360310,2017-05-15 17:56:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,343.00000093,1.0
2941453930823648580,360255,2017-05-15 14:01:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,129.00000141,1.0
1079812545608194428,360204,2017-05-15 10:57:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,52.00000046,1.0
16820126973413338148,360193,2017-05-15 10:08:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,331.2,1.0
1428610940424821766,360185,2017-05-15 09:35:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,34.00000049,1.0
9989269005096970812,360130,2017-05-15 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,47.0000005,1.0
17869994800122101774,360075,2017-05-15 02:32:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,57.00000051,1.0
2058569120862982105,359944,2017-05-14 17:17:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,31.00000037,1.0
7992073504978792647,359944,2017-05-14 17:17:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,31.00000037,1.0
16618039637425843896,359911,2017-05-14 15:11:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,44.00000044,1.0
8927149612122052663,359883,2017-05-14 13:31:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,121.00000129,1.0
10574422951485359938,359850,2017-05-14 11:09:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,331.2,1.0
17234112666838142969,359827,2017-05-14 09:17:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,10.00000032,1.0
7375233814417995359,359806,2017-05-14 07:48:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,79.00000081,1.0
3670032241080640617,359774,2017-05-14 06:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,35.00000043,1.0
9847468521599637106,359698,2017-05-14 00:44:39,Ordinary Payment,S-W3K2-RKJ8-ST39-A36K9,S-J5RQ-RLZM-UPH2-9N96X,1821.0,1.0
17933871027589451124,359698,2017-05-14 00:44:39,Ordinary Payment,S-W3K2-RKJ8-ST39-A36K9,S-WPHM-5AX7-C2FY-3AX4Z,1821.0,1.0
12921302623966877575,359695,2017-05-14 00:35:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,56.00000044,1.0
296114454885589553,359658,2017-05-13 22:24:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,296.00000073,1.0
2831633055456789423,359632,2017-05-13 19:38:11,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W3K2-RKJ8-ST39-A36K9,0.0,1.0
12668937610706394905,359630,2017-05-13 19:36:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,30.00000038,1.0
1130600717475967430,359581,2017-05-13 16:51:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,40.00000041,1.0
10047419226813257147,359570,2017-05-13 16:19:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,331.2,1.0
8903944529941047068,359543,2017-05-13 14:35:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,204.00000194,1.0
14591725091625673417,359442,2017-05-13 07:57:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,197.00000084,1.0
8788783231488769779,359337,2017-05-13 00:32:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,36.00000037,1.0
1722207060168614890,359237,2017-05-12 17:39:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,32.00000038,1.0
15094876250225471053,359225,2017-05-12 16:47:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,331.2,1.0
2520454422609641936,359164,2017-05-12 13:05:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,54.00000063,1.0
18265971691732515903,359094,2017-05-12 08:10:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,22.0000003,1.0
8004123712919836226,359077,2017-05-12 07:18:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,25.00000037,1.0
11020283715642652552,359005,2017-05-12 02:16:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,186.0000008,1.0
15696191761487816706,358936,2017-05-11 21:32:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,70.00000036,1.0
11679101613609152266,358892,2017-05-11 18:34:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,150.00000075,1.0
14536815075595328284,358880,2017-05-11 17:45:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,331.2,1.0
11203185551925196261,358875,2017-05-11 17:16:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,51.00000041,1.0
15281287854838213347,358797,2017-05-11 12:19:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,31.00000035,1.0
17280149817053196816,358756,2017-05-11 09:58:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,22.00000031,1.0
17513362374449102626,358715,2017-05-11 07:18:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,110.00000075,1.0
3040938110457971694,358682,2017-05-11 04:21:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,21.00000035,1.0
17848200336857442279,358647,2017-05-11 02:15:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,22.00000039,1.0
6547066015213774558,358568,2017-05-10 21:20:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,19.00000034,1.0
8810512254757055590,358404,2017-05-10 09:50:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,257.6,1.0
12177449898991205152,358378,2017-05-10 08:23:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,18.00000025,1.0
1073390890524284080,358291,2017-05-10 02:07:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,19.00000028,1.0
5096438132596562319,358247,2017-05-09 23:11:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,23.0000003,1.0
9821852464270386301,358230,2017-05-09 22:06:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,23.00000032,1.0
2223595020646422802,358175,2017-05-09 18:16:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,22.00000029,1.0
10188215961277351431,358100,2017-05-09 13:21:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,47.90000029,1.0
12784923472680047934,358058,2017-05-09 10:15:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,42.0000003,1.0
17299315675540194373,358020,2017-05-09 08:06:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,41.00000036,1.0
16848283019011450443,358009,2017-05-09 07:37:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,331.2,1.0
1719832757959064244,357943,2017-05-09 02:43:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,36.00000059,1.0
2555854679901318294,357870,2017-05-08 22:01:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,64.00000061,1.0
4850064039168501692,357849,2017-05-08 20:06:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,52.00000028,1.0
15881615253180779826,357846,2017-05-08 19:57:01,Ordinary Payment,S-W3K2-RKJ8-ST39-A36K9,S-WPHM-5AX7-C2FY-3AX4Z,1220.0,1.0
4240406796126063832,357846,2017-05-08 19:57:01,Ordinary Payment,S-W3K2-RKJ8-ST39-A36K9,S-94E2-R77A-7PDW-D32TH,1220.0,1.0
8444277903786298704,357793,2017-05-08 16:27:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,24.00000031,1.0
5848043010872717245,357769,2017-05-08 15:01:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,76.00000056,1.0
5960704771946106039,357745,2017-05-08 13:20:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,220.8,1.0
11235797361154477358,357724,2017-05-08 12:18:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,26.00000032,1.0
15416467625498937219,357627,2017-05-08 05:16:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,27.00000029,1.0
5518363821821477554,357592,2017-05-08 02:55:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,27.00000026,1.0
10011620933369830434,357572,2017-05-08 02:04:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,8.00000021,1.0
14246303914312000592,357513,2017-05-07 22:00:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,23.00000057,1.0
14302359058269785698,357346,2017-05-07 10:22:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3K2-RKJ8-ST39-A36K9,257.6,1.0
