ID,Height,timestamp,Type,From,To,Amount,Fee
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JQ5Q-WWQW-B2SE-4F7L8,1e-08,0.8673
13797872518292346806,549876,2018-10-28 10:55:57,Ordinary Payment,S-486G-295M-PVWB-CDLU6,S-JQ5Q-WWQW-B2SE-4F7L8,0.73573601,0.00735
15678836270387592890,549511,2018-10-27 10:27:32,Ordinary Payment,S-Z35A-HERS-CPVW-BHDP8,S-JQ5Q-WWQW-B2SE-4F7L8,12.61256301,0.00735
7991450194548084668,549267,2018-10-26 17:53:06,Ordinary Payment,S-RSTQ-DPND-KYM2-DC2LL,S-JQ5Q-WWQW-B2SE-4F7L8,19.86853155,0.00735
1388847020624363174,549219,2018-10-26 14:52:56,Ordinary Payment,S-TPB2-SD83-AA4R-BYHAC,S-JQ5Q-WWQW-B2SE-4F7L8,14.47652587,0.00735
5601096692749167606,549205,2018-10-26 13:47:19,Ordinary Payment,S-3WCY-HZNZ-SNXF-9E5Y6,S-JQ5Q-WWQW-B2SE-4F7L8,22.09631116,0.00735
7375279636015149129,549203,2018-10-26 13:38:30,Ordinary Payment,S-DNUB-KAUU-4XFS-A28VL,S-JQ5Q-WWQW-B2SE-4F7L8,86.76913558,0.00735
4603918459630764609,549193,2018-10-26 12:59:18,Ordinary Payment,S-3F83-9UHZ-P4V3-4BZMW,S-JQ5Q-WWQW-B2SE-4F7L8,0.93300909,0.00735
7421568532919887716,549192,2018-10-26 12:47:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JQ5Q-WWQW-B2SE-4F7L8,0.42149641,0.00735
9981488382801408302,548923,2018-10-25 18:59:09,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-JQ5Q-WWQW-B2SE-4F7L8,0.3139452,0.00735
10092812594103863660,548922,2018-10-25 18:54:22,Ordinary Payment,S-HCR7-4QPK-345M-D3E8T,S-JQ5Q-WWQW-B2SE-4F7L8,1e-08,0.00735
9816980007194840792,547470,2018-10-21 17:50:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-JQ5Q-WWQW-B2SE-4F7L8,0.8653,0.00735
17692000996689750377,547390,2018-10-21 12:14:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-JQ5Q-WWQW-B2SE-4F7L8,0.00260856,0.00735
7092942312119892158,547378,2018-10-21 10:56:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-JQ5Q-WWQW-B2SE-4F7L8,1.0,0.00735
1710739655833684936,413128,2017-10-10 20:48:42,Token Transfer,S-JQ5Q-WWQW-B2SE-4F7L8,S-TPRQ-FS3C-7EVD-HWE5X,0.0,1.0
1129382346789756293,413115,2017-10-10 19:46:03,Ordinary Payment,S-PDKW-PAMA-Q6AM-AMYMT,S-JQ5Q-WWQW-B2SE-4F7L8,2.0,1.0
3873400614781056200,412962,2017-10-10 09:33:09,Bid Order Placement,S-JQ5Q-WWQW-B2SE-4F7L8,,0.0,1.0
6592333246633691749,412759,2017-10-09 20:02:21,Bid Order Placement,S-JQ5Q-WWQW-B2SE-4F7L8,,0.0,1.0
16558231366573731061,412757,2017-10-09 19:46:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JQ5Q-WWQW-B2SE-4F7L8,5021.38129496,2.0
12239232095783249513,408875,2017-09-28 22:59:25,Token Transfer,S-JQ5Q-WWQW-B2SE-4F7L8,S-CVS4-ABQN-8PYQ-BQRCD,0.0,1.0
6579380826348591363,408869,2017-09-28 22:09:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JQ5Q-WWQW-B2SE-4F7L8,2.0,1.0
12838427378643937114,408864,2017-09-28 21:49:44,Bid Order Placement,S-JQ5Q-WWQW-B2SE-4F7L8,,0.0,1.0
9901362378369521730,408856,2017-09-28 21:24:03,Bid Order Placement,S-JQ5Q-WWQW-B2SE-4F7L8,,0.0,1.0
2233372470826042949,408842,2017-09-28 20:39:02,Bid Order Placement,S-JQ5Q-WWQW-B2SE-4F7L8,,0.0,1.0
3097581494393739003,408838,2017-09-28 20:25:02,Bid Order Placement,S-JQ5Q-WWQW-B2SE-4F7L8,,0.0,1.0
11068057436214332247,408832,2017-09-28 19:55:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JQ5Q-WWQW-B2SE-4F7L8,2443.79326923,2.0
4847672879926511299,400318,2017-09-05 00:29:44,Token Transfer,S-JQ5Q-WWQW-B2SE-4F7L8,S-UKMW-CDR9-7ECZ-23RWZ,0.0,1.0
8363308154775453235,400317,2017-09-05 00:28:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JQ5Q-WWQW-B2SE-4F7L8,2.0,1.0
6701410669387681148,400313,2017-09-05 00:18:43,Bid Order Placement,S-JQ5Q-WWQW-B2SE-4F7L8,,0.0,1.0
14256628757599381437,400311,2017-09-05 00:13:55,Bid Order Placement,S-JQ5Q-WWQW-B2SE-4F7L8,,0.0,1.0
17741499858170292773,400310,2017-09-05 00:09:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JQ5Q-WWQW-B2SE-4F7L8,3669.09665428,2.0
2414127341145626004,377795,2017-07-03 14:44:41,Ordinary Payment,S-JQ5Q-WWQW-B2SE-4F7L8,S-HK9D-P74Q-XDEJ-D6PGM,7042.0,1.0
1880740279123142593,377793,2017-07-03 14:34:12,Ordinary Payment,S-RSTQ-DPND-KYM2-DC2LL,S-JQ5Q-WWQW-B2SE-4F7L8,4190.0,1.0
12217257736157565712,377574,2017-07-02 23:49:09,Ordinary Payment,S-Z35A-HERS-CPVW-BHDP8,S-JQ5Q-WWQW-B2SE-4F7L8,241.0,1.0
15341284014129672293,377574,2017-07-02 23:49:09,Ordinary Payment,S-TPB2-SD83-AA4R-BYHAC,S-JQ5Q-WWQW-B2SE-4F7L8,306.0,1.0
15857590249860126293,377574,2017-07-02 23:49:09,Ordinary Payment,S-DNUB-KAUU-4XFS-A28VL,S-JQ5Q-WWQW-B2SE-4F7L8,1871.0,1.0
16862591536357040719,377574,2017-07-02 23:49:09,Ordinary Payment,S-3WCY-HZNZ-SNXF-9E5Y6,S-JQ5Q-WWQW-B2SE-4F7L8,435.0,1.0
14681558023544646125,367326,2017-06-04 08:38:49,Ordinary Payment,S-JQ5Q-WWQW-B2SE-4F7L8,S-3574-CH84-Y7N7-C6HJ8,765.0,1.0
11522070143012151028,367325,2017-06-04 08:33:36,Ordinary Payment,S-RSTQ-DPND-KYM2-DC2LL,S-JQ5Q-WWQW-B2SE-4F7L8,137.0,1.0
16816756023031054187,367325,2017-06-04 08:33:36,Ordinary Payment,S-DNUB-KAUU-4XFS-A28VL,S-JQ5Q-WWQW-B2SE-4F7L8,528.0,1.0
2427550489530996357,367325,2017-06-04 08:33:36,Ordinary Payment,S-3WCY-HZNZ-SNXF-9E5Y6,S-JQ5Q-WWQW-B2SE-4F7L8,21.0,1.0
7294758953017519992,367325,2017-06-04 08:33:36,Ordinary Payment,S-Z35A-HERS-CPVW-BHDP8,S-JQ5Q-WWQW-B2SE-4F7L8,66.0,1.0
8057618577926838839,367325,2017-06-04 08:33:36,Ordinary Payment,S-TPB2-SD83-AA4R-BYHAC,S-JQ5Q-WWQW-B2SE-4F7L8,13.0,1.0
12327246964155040651,366608,2017-06-02 08:56:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQ5Q-WWQW-B2SE-4F7L8,1.0,1.0
