ID,Height,timestamp,Type,From,To,Amount,Fee
6321844455127387714,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PHRB-ZTU5-NEES-9H296,2.19e-06,0.0735
6440016983279621757,782288,2020-08-08 09:10:39,Ordinary Payment,S-PHRB-ZTU5-NEES-9H296,S-YVNC-MZX9-DTMU-CVEAY,1.7036,0.03675
6312896838315717743,749079,2020-05-07 19:42:32,Ordinary Payment,S-PHRB-ZTU5-NEES-9H296,S-N7YQ-5MW5-NCHD-DXKUA,0.01,0.05145
11277595239291882043,749067,2020-05-07 19:16:36,Ordinary Payment,S-PHRB-ZTU5-NEES-9H296,S-N7YQ-5MW5-NCHD-DXKUA,0.01,0.0882
16793370916580842483,749067,2020-05-07 19:16:36,Reward Recipient Assignment,S-PHRB-ZTU5-NEES-9H296,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
18035578298449396784,749061,2020-05-07 18:32:58,Ordinary Payment,S-YVNC-MZX9-DTMU-CVEAY,S-PHRB-ZTU5-NEES-9H296,2.0,0.08085
17612576521095990869,712051,2020-01-25 05:17:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PHRB-ZTU5-NEES-9H296,0.0,0.05145
1437854763060608715,667881,2019-09-23 15:37:05,Ordinary Payment,S-PHRB-ZTU5-NEES-9H296,S-YVNC-MZX9-DTMU-CVEAY,6235.33319384,0.00735
7024018638217724742,666398,2019-09-19 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,51.6803712,0.00735
10772280834534073488,665679,2019-09-17 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,57.92201633,0.00735
4373405535582046398,665322,2019-09-16 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,50.56392456,0.00735
18057601084463531940,664971,2019-09-15 12:09:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,57.22203875,0.00735
13985664214597559603,664617,2019-09-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,51.69686776,0.00735
13264341213620934873,664256,2019-09-13 12:15:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,57.13308988,0.00735
1510382084680526205,663900,2019-09-12 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,67.99199897,0.00735
4809568074595072597,663187,2019-09-10 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,75.04839013,0.00735
9719614011346084523,662650,2019-09-09 00:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,56.17808358,0.00735
15571905156404998761,662112,2019-09-07 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,61.51970995,0.00735
7824381091487255187,661759,2019-09-06 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,81.68487128,0.00735
15832749300124605895,661218,2019-09-05 00:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,70.08762306,0.00735
1562919995641007128,661043,2019-09-04 12:07:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,55.6357494,0.00735
5017074662285257549,660870,2019-09-04 00:07:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,87.22648529,0.00735
16324767674899576161,660329,2019-09-02 12:04:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,94.04993308,0.00735
11715202431751000857,659786,2019-09-01 00:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,77.74600324,0.00735
15805655124266550990,659437,2019-08-31 00:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,53.08354405,0.00735
11336278263198260868,659254,2019-08-30 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,107.87673382,0.00735
16996125398915301493,658901,2019-08-29 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,75.0929306,0.00735
5350638390155798160,658362,2019-08-28 00:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,75.63090839,0.00735
14335212247972517296,658014,2019-08-27 00:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,99.16708364,0.00735
9415391876403939295,657651,2019-08-26 00:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,65.63853412,0.00735
9329816845552224147,657470,2019-08-25 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,50.85895034,0.00735
6767449456179122414,657115,2019-08-24 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,72.34608152,0.00735
6660625276241109318,656751,2019-08-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,122.35988896,0.00735
1527663201096496633,656398,2019-08-22 12:10:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,73.73074949,0.00735
4935745554677915433,656219,2019-08-22 00:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,102.53650476,0.00735
3060744283363861123,655855,2019-08-21 00:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,57.51294387,0.00735
5215835493522510513,655688,2019-08-20 12:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,57.23491218,0.00735
15956019217825465176,655500,2019-08-20 00:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,78.98122013,0.00735
3617439885322105845,655151,2019-08-19 00:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,64.39541171,0.00735
11019800601072970563,654783,2019-08-18 00:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,74.98782319,0.00735
9991253023229608853,654430,2019-08-17 00:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,57.11384779,0.00735
14453011590909460599,654075,2019-08-16 00:06:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,66.85617564,0.00735
11844636830334548536,653894,2019-08-15 12:08:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,87.14659233,0.00735
12836454037899904511,653531,2019-08-14 12:12:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,65.59545449,0.00735
7383406335698537406,653180,2019-08-13 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,51.63219477,0.02205
14349446955449909359,653000,2019-08-13 00:01:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,58.66866712,0.02205
8413336241272211946,652462,2019-08-11 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,51.37164364,0.02205
17090763289677953162,652105,2019-08-10 12:28:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,60.09302889,0.02205
8440952925340181017,651928,2019-08-10 00:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,73.72594732,0.02205
375320301883259503,651369,2019-08-08 10:44:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,89.27827326,0.02205
3371611171256295,651006,2019-08-07 10:42:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,63.36077298,0.02205
3989148319371358136,650648,2019-08-06 10:41:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,70.05061317,0.02205
634513539986800578,650292,2019-08-05 10:41:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,53.4736145,0.02205
1642901156473518967,650081,2019-08-04 20:16:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,58.7682424,0.02205
18075370827313926938,649543,2019-08-03 08:14:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,58.51574672,0.02205
10584000015647509205,649281,2019-08-02 14:58:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,64.18973785,0.02205
16016887171464845713,649106,2019-08-02 03:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,115.43952663,0.02205
4645029642546123619,648748,2019-08-01 02:56:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,63.4140936,0.02205
12251800629998263493,648566,2019-07-31 14:56:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,112.16788916,0.02205
18063735348550613189,648208,2019-07-30 15:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,62.0638619,0.02205
10948900719986113920,647805,2019-07-29 11:52:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,66.43988777,0.02205
190382850122041207,647656,2019-07-29 01:47:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,90.25872297,0.02205
6230412759655354522,647224,2019-07-27 20:33:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,104.13612721,0.02205
14300542745215431254,647042,2019-07-27 08:35:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,95.14106276,0.02205
848758516590202447,646494,2019-07-25 19:45:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,52.48886821,0.02205
5006944619202194772,646317,2019-07-25 07:46:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,148.11474924,0.02205
2289772187980173487,645959,2019-07-24 07:53:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,96.1802204,0.02205
15965553252161814794,645427,2019-07-22 19:47:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,66.79813948,0.02205
18124929214766697705,645064,2019-07-21 19:46:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,70.6785387,0.02205
14848596059051241129,644903,2019-07-21 08:49:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,76.87092411,0.02205
6021539207950343977,644544,2019-07-20 08:57:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,54.5532824,0.02205
7657008315602037547,644363,2019-07-19 20:50:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,79.23906068,0.02205
7129993210594034188,644157,2019-07-19 06:52:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,122.491447,0.02205
3790825613151899817,643599,2019-07-17 17:07:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,75.77492738,0.02205
222600689328279613,643236,2019-07-16 17:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,107.32241933,0.02205
16505334163048971149,643060,2019-07-16 05:20:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,59.65678744,0.02205
13135287950149351890,642875,2019-07-15 16:53:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,64.76771751,0.02205
6397704358808297344,642552,2019-07-14 19:23:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,62.87376639,0.02205
16755941371590589851,642384,2019-07-14 07:26:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,82.09735233,0.02205
13298731726213084500,642014,2019-07-13 07:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,66.60453791,0.02205
10280737747671164061,641658,2019-07-12 07:00:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,89.16431658,0.02205
3634356087476975090,641302,2019-07-11 07:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,50.03241647,0.02205
16538372909750619341,641118,2019-07-10 19:00:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,81.08837483,0.02205
2450909990092226016,640940,2019-07-10 07:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,94.22917287,0.02205
18342859529193366755,640583,2019-07-09 07:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,54.27539263,0.02205
9285593146191528427,640064,2019-07-07 19:50:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,207.28951608,0.02205
4976360314102076062,639705,2019-07-06 19:53:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,64.8871226,0.02205
9773636501295879450,638906,2019-07-04 14:37:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,87.42401757,0.02205
17694052192929767188,638732,2019-07-04 02:43:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,79.57814421,0.02205
5454914636973595345,638171,2019-07-02 12:46:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PHRB-ZTU5-NEES-9H296,117.13603439,0.02205
16869057964577197153,637516,2019-06-30 16:57:59,Reward Recipient Assignment,S-PHRB-ZTU5-NEES-9H296,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0199015
10041674976076009795,624351,2019-05-24 20:41:37,Ordinary Payment,S-PHRB-ZTU5-NEES-9H296,S-YVNC-MZX9-DTMU-CVEAY,43.7,0.03675
15542585943882242369,611683,2019-04-19 10:49:20,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,2.88132623,0.02205
10193985087626513098,611328,2019-04-18 10:49:36,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,25.66764402,0.02205
2028634995142772722,610962,2019-04-17 10:45:35,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,14.75202655,0.02205
13129928852470474803,610600,2019-04-16 10:25:09,Arbitrary Message,S-PHRB-ZTU5-NEES-9H296,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
1094657975661330213,610600,2019-04-16 10:25:09,Ordinary Payment,S-PHRB-ZTU5-NEES-9H296,S-YVNC-MZX9-DTMU-CVEAY,1043.0,0.1
4589742748413914221,610532,2019-04-16 05:44:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.01913996,0.02205
5428445982251827672,609541,2019-04-13 11:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.10434467,0.02205
9007579119884960801,609472,2019-04-13 06:24:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.15253701,0.02205
5350921349008348666,609430,2019-04-13 03:48:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.01517263,0.02205
7081454968296324443,609402,2019-04-13 01:50:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.38152791,0.02205
7021624449348502372,609333,2019-04-12 21:00:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.12624828,0.02205
17221774633183530701,609311,2019-04-12 19:36:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.26176326,0.02205
10665015902339615738,609293,2019-04-12 18:25:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.41188302,0.02205
17350697061763381905,609256,2019-04-12 15:52:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.63015892,0.02205
8623514800845578980,609246,2019-04-12 15:01:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.71364171,0.02205
17460135105538658985,609233,2019-04-12 14:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.82104785,0.02205
5405951566044372899,609214,2019-04-12 13:16:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.05109632,0.02205
4967224779018870967,609208,2019-04-12 12:46:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.0425895,0.02205
10021766329155118472,609199,2019-04-12 11:57:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.04428783,0.02205
10510400319710248945,609192,2019-04-12 11:28:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.00050998,0.02205
4609453868221960330,609184,2019-04-12 11:05:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.92881333,0.02205
2669615663772408890,609115,2019-04-12 06:29:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.48123351,0.02205
6885278531949666004,609101,2019-04-12 05:44:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,2.12155904,0.02205
7857233799011731863,609086,2019-04-12 04:45:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.97656212,0.02205
11636465518433099315,609063,2019-04-12 02:42:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.19066697,0.02205
10246796789417215537,609008,2019-04-11 23:20:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.45299284,0.02205
3541261100551491743,608983,2019-04-11 21:43:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.77159343,0.02205
16216430456993731216,608969,2019-04-11 21:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.29775098,0.02205
547515815401161287,608873,2019-04-11 14:33:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.47018989,0.02205
18257496555801429803,592455,2019-02-24 15:31:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.0126084,0.02205
5666207087487437504,592297,2019-02-24 04:49:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.32488532,0.02205
4783753740014577128,592236,2019-02-24 00:36:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.10883668,0.02205
2783607768330911264,592226,2019-02-23 23:57:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.19330455,0.02205
325762542923793404,592203,2019-02-23 22:26:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.47833433,0.02205
5505776819611708501,592103,2019-02-23 15:54:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.04094102,0.02205
3944044462829460534,592087,2019-02-23 14:53:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.1590207,0.02205
4575918796063506422,592081,2019-02-23 14:19:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.2079747,0.02205
18015768313481565615,592065,2019-02-23 13:39:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.27074141,0.02205
17952932210915776261,592062,2019-02-23 13:07:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,2.59197637,0.02205
4807244505244967721,592052,2019-02-23 12:18:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.32690598,0.02205
10884899210292725489,591990,2019-02-23 08:09:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,2.72129549,0.02205
14990621575345528912,591985,2019-02-23 07:58:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.37359387,0.02205
13200577998489276182,591963,2019-02-23 06:25:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.41510791,0.02205
6578440828982152966,591955,2019-02-23 06:05:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.4089265,0.02205
5892046160528268247,591937,2019-02-23 04:37:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.41975918,0.02205
2627958319290433159,591904,2019-02-23 02:36:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.36854897,0.02205
13043562023664585901,591881,2019-02-23 00:55:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.34405973,0.02205
8802912216551713176,591836,2019-02-22 22:07:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.35455747,0.02205
3649099555865543414,591824,2019-02-22 20:59:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.36390455,0.02205
3281700861324631519,591794,2019-02-22 19:07:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.36710818,0.02205
9470382691209402785,591689,2019-02-22 12:00:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.34111138,0.02205
15731249221459939917,591684,2019-02-22 11:35:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.3188295,0.02205
1041576690133483712,591677,2019-02-22 11:06:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,2.63381498,0.02205
385816380205334099,591656,2019-02-22 09:51:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.27697007,0.02205
5424654257053226532,591639,2019-02-22 09:11:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.24800956,0.02205
145406067797658200,591561,2019-02-22 03:14:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.13732848,0.02205
14974112413318563134,591558,2019-02-22 03:02:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.1304791,0.02205
4116686623321990668,591531,2019-02-22 01:27:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.01764376,0.02205
16138271192341187551,591522,2019-02-22 00:57:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.01218347,0.02205
6905267594338071274,591511,2019-02-22 00:19:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.96841786,0.02205
90349091761982060,591458,2019-02-21 21:07:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.8460159,0.02205
14945529442035861131,591421,2019-02-21 17:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.67703571,0.02205
13243211235957269709,591318,2019-02-21 11:17:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.57045286,0.02205
9260880116501052684,591263,2019-02-21 07:41:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.60257189,0.02205
210634387311411670,591225,2019-02-21 04:47:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.5957756,0.02205
10087309586144439532,591138,2019-02-20 23:05:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,2.47619361,0.02205
8242488828442526431,591117,2019-02-20 21:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PHRB-ZTU5-NEES-9H296,1.65676878,0.02205
