ID,Height,timestamp,Type,From,To,Amount,Fee
14335390984952721338,485722,2018-05-01 21:43:19,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,2110.0,1.0
11320182377219971415,485714,2018-05-01 21:06:46,Ordinary Payment,S-S5WF-JVNM-U4EY-9LWU4,S-W8SU-BT76-SMR8-8Z8WZ,2111.0,1.0
2747905313002712700,463882,2018-03-01 18:47:35,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,963.0,1.0
14911275967410820074,463875,2018-03-01 18:17:24,Ordinary Payment,S-S5WF-JVNM-U4EY-9LWU4,S-W8SU-BT76-SMR8-8Z8WZ,964.0,1.0
12330310071172313544,455302,2018-02-05 19:19:59,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,603.0,1.0
12569526932543834657,455294,2018-02-05 18:42:04,Ordinary Payment,S-S5WF-JVNM-U4EY-9LWU4,S-W8SU-BT76-SMR8-8Z8WZ,604.0,1.0
1098982040660628702,452483,2018-01-28 22:10:32,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,393.0,1.0
16345964208024731476,452467,2018-01-28 21:10:26,Ordinary Payment,S-S5WF-JVNM-U4EY-9LWU4,S-W8SU-BT76-SMR8-8Z8WZ,394.0,1.0
8092619663705878262,448756,2018-01-18 11:40:04,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,295.0,1.0
12160458225373175285,448751,2018-01-18 11:03:19,Ordinary Payment,S-S5WF-JVNM-U4EY-9LWU4,S-W8SU-BT76-SMR8-8Z8WZ,296.0,1.0
4499002786244697118,447490,2018-01-14 23:05:05,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,557.0000002,1.0
11768322607405597935,447476,2018-01-14 22:13:22,Ordinary Payment,S-S5WF-JVNM-U4EY-9LWU4,S-W8SU-BT76-SMR8-8Z8WZ,558.0,1.0
11633139860971734642,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W8SU-BT76-SMR8-8Z8WZ,1e-07,1.0
10285204285626868980,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W8SU-BT76-SMR8-8Z8WZ,1e-07,1.0
2924510531592326515,438730,2017-12-21 10:41:40,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,7394.0,1.0
10844350384982105465,438718,2017-12-21 09:50:02,Ordinary Payment,S-S5WF-JVNM-U4EY-9LWU4,S-W8SU-BT76-SMR8-8Z8WZ,7395.0,1.0
10631898811815793709,438130,2017-12-19 18:27:13,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,388.0,1.0
5462668579794605739,438125,2017-12-19 18:00:14,Ordinary Payment,S-S5WF-JVNM-U4EY-9LWU4,S-W8SU-BT76-SMR8-8Z8WZ,389.0,1.0
13875756595456593215,434118,2017-12-08 13:15:45,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,16251.0,1.0
8701955466143205043,434110,2017-12-08 12:32:37,Ordinary Payment,S-S5WF-JVNM-U4EY-9LWU4,S-W8SU-BT76-SMR8-8Z8WZ,16252.0,2.0
1936110055400317731,402362,2017-09-10 17:39:56,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,274.0,1.0
9725314754403097013,402353,2017-09-10 17:04:15,Ordinary Payment,S-S5WF-JVNM-U4EY-9LWU4,S-W8SU-BT76-SMR8-8Z8WZ,275.0,1.0
106259817639217312,368394,2017-06-07 08:14:05,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,536.0,1.0
15875821048757807432,368388,2017-06-07 07:54:56,Ordinary Payment,S-S5WF-JVNM-U4EY-9LWU4,S-W8SU-BT76-SMR8-8Z8WZ,537.0,1.0
7057355509837284914,367166,2017-06-03 22:10:02,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,5617.0,1.0
14126885848764529984,367161,2017-06-03 21:47:42,Ordinary Payment,S-S5WF-JVNM-U4EY-9LWU4,S-W8SU-BT76-SMR8-8Z8WZ,5616.0,1.0
8896893964231522389,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8SU-BT76-SMR8-8Z8WZ,2.0,1.0001
12644965706637519662,336544,2017-03-10 06:44:34,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,2765.0,1.0
5555345737213661386,336540,2017-03-10 06:32:45,Ordinary Payment,S-S5WF-JVNM-U4EY-9LWU4,S-W8SU-BT76-SMR8-8Z8WZ,2765.0,1.0
13946113307372383621,335062,2017-03-06 03:27:20,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
108408646846543193,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8SU-BT76-SMR8-8Z8WZ,1.0,1.0
11187483307168907583,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8SU-BT76-SMR8-8Z8WZ,1.0,3.0
15558975204906768512,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8SU-BT76-SMR8-8Z8WZ,2.0,2.0
663240489532216422,334705,2017-03-05 03:16:34,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1382549423707679282,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8SU-BT76-SMR8-8Z8WZ,3.0,3.0
13561967044952942776,334561,2017-03-04 17:23:19,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12956777036987680703,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8SU-BT76-SMR8-8Z8WZ,3.0,1.0
1780371408311253032,334383,2017-03-04 05:28:40,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6796788602711404028,334372,2017-03-04 04:35:24,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
2372942031252544835,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8SU-BT76-SMR8-8Z8WZ,3.0,3.0
5787741455363511748,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8SU-BT76-SMR8-8Z8WZ,20.0,1.0
4396280226255026704,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8SU-BT76-SMR8-8Z8WZ,2.0,1.0
7797275925070784529,333586,2017-03-01 23:46:16,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11873864234594886753,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8SU-BT76-SMR8-8Z8WZ,5.0,2.0
1292634632375177409,333534,2017-03-01 20:15:08,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,1298.0,1.0
16602667423462205489,333531,2017-03-01 20:05:15,Ordinary Payment,S-S5WF-JVNM-U4EY-9LWU4,S-W8SU-BT76-SMR8-8Z8WZ,1299.0,1.0
3128735591183528939,332879,2017-02-28 00:13:58,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11727807303803483556,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8SU-BT76-SMR8-8Z8WZ,6.0,5.0
8763379023048630419,332522,2017-02-27 00:12:35,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9758930878459165718,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8SU-BT76-SMR8-8Z8WZ,5.0,5.0
9977576201477563546,332175,2017-02-26 01:15:19,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4568063555424116854,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8SU-BT76-SMR8-8Z8WZ,12.0,2.0
14211884934142042917,332096,2017-02-25 19:40:26,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
931649801558075221,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8SU-BT76-SMR8-8Z8WZ,2.0,2.0
6818548667588998706,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8SU-BT76-SMR8-8Z8WZ,2.0,2.0
7415036590878192855,331836,2017-02-25 02:40:06,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8774352564322772821,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8SU-BT76-SMR8-8Z8WZ,4.0,4.0
16144490973190629493,331782,2017-02-24 22:31:54,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15251856818330502504,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8SU-BT76-SMR8-8Z8WZ,2.0,1.0
17645734122669822165,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8SU-BT76-SMR8-8Z8WZ,2.0,1.0
4516710036853175215,331593,2017-02-24 10:16:26,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10811499572862284870,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8SU-BT76-SMR8-8Z8WZ,2.0,1.0
15243291013590179356,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8SU-BT76-SMR8-8Z8WZ,2.0,1.0
12049585695957854169,331211,2017-02-23 08:36:04,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12763125643451943817,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8SU-BT76-SMR8-8Z8WZ,5.0,2.0
8122830571490614540,331173,2017-02-23 06:15:55,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16734819167988760303,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8SU-BT76-SMR8-8Z8WZ,5.0,2.0
18412525596914727066,331102,2017-02-23 01:13:55,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
11730071656649466789,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8SU-BT76-SMR8-8Z8WZ,11.0,2.0
10817123717757263879,331076,2017-02-22 23:41:46,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
2770133604643347705,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8SU-BT76-SMR8-8Z8WZ,14.0,2.0
498863810400501680,331045,2017-02-22 21:39:05,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15728635363325133600,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8SU-BT76-SMR8-8Z8WZ,8.0,2.0
12845782085968836256,330561,2017-02-21 13:07:25,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,509.0,1.0
16931323755661187253,330559,2017-02-21 12:50:16,Ordinary Payment,S-S5WF-JVNM-U4EY-9LWU4,S-W8SU-BT76-SMR8-8Z8WZ,510.0,1.0
17786949531749100541,330300,2017-02-20 19:38:58,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6620248488357807487,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8SU-BT76-SMR8-8Z8WZ,10.0,2.0
14112621618395289205,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8SU-BT76-SMR8-8Z8WZ,2.0,2.0
7466016434653053123,329348,2017-02-18 03:16:00,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13731372487607516107,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8SU-BT76-SMR8-8Z8WZ,3.0,2.0
13139696253566972860,329276,2017-02-17 22:49:20,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6247179662152471837,329272,2017-02-17 22:35:41,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8879965188392527205,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8SU-BT76-SMR8-8Z8WZ,10.0,6.0
13197596409744910330,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8SU-BT76-SMR8-8Z8WZ,10.0,6.0
15946370722989726656,329206,2017-02-17 18:03:35,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,336.0,1.0
18375441421484180737,329205,2017-02-17 17:58:42,Ordinary Payment,S-S5WF-JVNM-U4EY-9LWU4,S-W8SU-BT76-SMR8-8Z8WZ,337.0,1.0
13982630160139836896,329177,2017-02-17 15:23:56,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10435605706797722133,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8SU-BT76-SMR8-8Z8WZ,6.0,6.0
12460446210534482967,328966,2017-02-17 02:09:33,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4692758289260476853,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8SU-BT76-SMR8-8Z8WZ,5.0,1.0
8771530298447419232,328849,2017-02-16 18:05:21,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,298.0,1.0
2875455095936901468,328845,2017-02-16 17:57:31,Ordinary Payment,S-S5WF-JVNM-U4EY-9LWU4,S-W8SU-BT76-SMR8-8Z8WZ,299.0,1.0
111065623766495253,328592,2017-02-16 00:46:50,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12214949662739228501,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8SU-BT76-SMR8-8Z8WZ,5.0,1.0
15423077669823378462,328551,2017-02-15 22:03:53,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15595305221971828031,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8SU-BT76-SMR8-8Z8WZ,12.0,1.0
6397166007352931575,328499,2017-02-15 18:23:42,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5339344893264943400,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8SU-BT76-SMR8-8Z8WZ,7.0,3.0
2927385303774755589,328434,2017-02-15 14:08:48,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2824193628209311325,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8SU-BT76-SMR8-8Z8WZ,10.0,3.0
11905941748807606458,328198,2017-02-14 22:28:17,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5426827541124509963,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8SU-BT76-SMR8-8Z8WZ,10.0,3.0
15685737906138267385,328136,2017-02-14 18:28:54,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9167238818617223243,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8SU-BT76-SMR8-8Z8WZ,20.0,1.0
10635792191593313547,327848,2017-02-13 22:53:04,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1553310951357449814,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8SU-BT76-SMR8-8Z8WZ,10.0,1.0
15115887114852055697,327666,2017-02-13 10:45:04,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
17635631817547866882,327666,2017-02-13 10:45:04,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,481.0,1.0
13920135466487480486,327653,2017-02-13 10:00:27,Ordinary Payment,S-S5WF-JVNM-U4EY-9LWU4,S-W8SU-BT76-SMR8-8Z8WZ,482.0,1.0
4918900645588849447,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8SU-BT76-SMR8-8Z8WZ,15.0,1.0
11400640762202154017,327431,2017-02-12 18:44:52,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15861106323701848902,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8SU-BT76-SMR8-8Z8WZ,10.0,1.0
9289785297277975982,326569,2017-02-10 08:57:20,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,1137.0,1.0
6949586326993220823,326564,2017-02-10 08:44:07,Ordinary Payment,S-S5WF-JVNM-U4EY-9LWU4,S-W8SU-BT76-SMR8-8Z8WZ,1138.0,1.0
16600342982438222968,324468,2017-02-04 12:12:33,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,298.0,1.0
8630379872828171742,324463,2017-02-04 11:50:22,Ordinary Payment,S-S5WF-JVNM-U4EY-9LWU4,S-W8SU-BT76-SMR8-8Z8WZ,299.0,1.0
14220221856754290467,322983,2017-01-31 08:23:21,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,569.0,1.0
10845467807928937314,322982,2017-01-31 08:19:58,Ordinary Payment,S-S5WF-JVNM-U4EY-9LWU4,S-W8SU-BT76-SMR8-8Z8WZ,570.0,1.0
1684505735182164563,322366,2017-01-29 15:01:45,Ordinary Payment,S-W8SU-BT76-SMR8-8Z8WZ,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
15072811650704863865,322362,2017-01-29 14:48:51,Ordinary Payment,S-S5WF-JVNM-U4EY-9LWU4,S-W8SU-BT76-SMR8-8Z8WZ,1500.0,1.0
