ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CX5D-S8X8-JBFH-8RL42,1e-08,0.0147
10135339616505710226,385247,2017-07-24 21:55:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CX5D-S8X8-JBFH-8RL42,0.0,1.0
804236484854086954,385195,2017-07-24 18:20:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CX5D-S8X8-JBFH-8RL42,0.0,1.0
1304526257567047595,384851,2017-07-23 20:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CX5D-S8X8-JBFH-8RL42,0.0,1.0
15728442038202691583,384178,2017-07-21 13:31:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CX5D-S8X8-JBFH-8RL42,0.0,1.0
1580561206355993186,383693,2017-07-20 05:28:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CX5D-S8X8-JBFH-8RL42,0.0,1.0
9405627067134948474,46185,2014-12-18 15:39:21,Ordinary Payment,S-CX5D-S8X8-JBFH-8RL42,S-9Q2B-H77U-BBJG-FQ2XP,64000.0,64.0
18355995306950550661,45938,2014-12-17 23:08:33,Ordinary Payment,S-CX5D-S8X8-JBFH-8RL42,S-9Q2B-H77U-BBJG-FQ2XP,135000.0,135.0
9487930381166073794,45601,2014-12-17 00:54:35,Ordinary Payment,S-CX5D-S8X8-JBFH-8RL42,S-9Q2B-H77U-BBJG-FQ2XP,170700.0,171.0
11251785044032973070,17311,2014-09-28 21:54:18,Arbitrary Message,S-SDAC-FFUD-SMCB-D3Q74,S-CX5D-S8X8-JBFH-8RL42,0.0,1.0
1263386671549193797,17310,2014-09-28 21:50:03,Ordinary Payment,S-CX5D-S8X8-JBFH-8RL42,S-2NPQ-BHMF-P4ET-7CKYN,10.0,1.0
4217579986898842962,17309,2014-09-28 21:44:55,Ordinary Payment,S-CX5D-S8X8-JBFH-8RL42,S-SDAC-FFUD-SMCB-D3Q74,1000.0,1.0
6295640879421690154,17308,2014-09-28 21:33:46,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CX5D-S8X8-JBFH-8RL42,371918.45342751,1.0
17591371335037717239,17307,2014-09-28 21:29:24,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CX5D-S8X8-JBFH-8RL42,97.0,1.0
6661618681356879652,17306,2014-09-28 21:23:50,Ordinary Payment,S-CX5D-S8X8-JBFH-8RL42,S-SDAC-FFUD-SMCB-D3Q74,9.0,1.0
14898543749736735898,17303,2014-09-28 21:16:50,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-CX5D-S8X8-JBFH-8RL42,10.0,1.0
