ID,Height,timestamp,Type,From,To,Amount,Fee
14969843923488588642,445148,2018-01-08 09:48:26,Ordinary Payment,S-48Y3-HS99-3GN3-D8V7V,S-X7XM-AXV5-6G3W-EN9V5,113.63340516,1.0
609134665173950134,381418,2017-07-13 17:48:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-48Y3-HS99-3GN3-D8V7V,15.51142356,1.0
996120443329687104,381386,2017-07-13 15:33:46,Reward Recipient Assignment,S-48Y3-HS99-3GN3-D8V7V,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10953015572447428745,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-48Y3-HS99-3GN3-D8V7V,1.52716576,1.0
867162865607382439,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-48Y3-HS99-3GN3-D8V7V,12.98791619,1.0
349423542083443479,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-48Y3-HS99-3GN3-D8V7V,7.25764943,1.0
3807424279299836483,379748,2017-07-09 01:44:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-48Y3-HS99-3GN3-D8V7V,27.2164202,1.0
12065536356222408143,379334,2017-07-07 21:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-48Y3-HS99-3GN3-D8V7V,10.56495836,1.0
5721121987739403883,378930,2017-07-06 18:54:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-48Y3-HS99-3GN3-D8V7V,13.54596351,1.0
17903427088535893467,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-48Y3-HS99-3GN3-D8V7V,11.64523402,1.0
4019550515375101414,378509,2017-07-05 14:34:25,Reward Recipient Assignment,S-48Y3-HS99-3GN3-D8V7V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14601754741631707028,378472,2017-07-05 11:42:40,Reward Recipient Assignment,S-48Y3-HS99-3GN3-D8V7V,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18007820647949325054,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-48Y3-HS99-3GN3-D8V7V,3.1486881,1.0
13988069071981268950,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-48Y3-HS99-3GN3-D8V7V,0.83018612,1.0
6809666912753667555,377784,2017-07-03 13:56:36,Reward Recipient Assignment,S-48Y3-HS99-3GN3-D8V7V,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5635067259887214099,377471,2017-07-02 16:53:02,Ordinary Payment,S-48Y3-HS99-3GN3-D8V7V,S-SPAC-EWWF-CRX2-78Z6Z,1.0,1.0
5289839932803544551,377435,2017-07-02 14:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-48Y3-HS99-3GN3-D8V7V,16.39779991,1.0
16149508668304723381,377047,2017-07-01 12:31:05,Reward Recipient Assignment,S-48Y3-HS99-3GN3-D8V7V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11800530754782807083,374930,2017-06-25 14:16:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-48Y3-HS99-3GN3-D8V7V,1.0,1.0
