ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FCSK-SMAT-9KA2-8DE82,1e-08,0.3969
6695499895029742680,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FCSK-SMAT-9KA2-8DE82,4.0121969,1.0
12642796034950017464,392870,2017-08-15 04:40:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FCSK-SMAT-9KA2-8DE82,1.14250393,1.0
4180910179197159890,392492,2017-08-14 03:21:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FCSK-SMAT-9KA2-8DE82,6.87843432,1.0
2659224216875382310,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FCSK-SMAT-9KA2-8DE82,9.56969943,1.0
9958039003436895285,390226,2017-08-07 19:16:42,Reward Recipient Assignment,S-FCSK-SMAT-9KA2-8DE82,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16583709619795787468,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FCSK-SMAT-9KA2-8DE82,22.06146588,1.0
823918863421780373,383547,2017-07-19 16:31:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FCSK-SMAT-9KA2-8DE82,61.52709367,1.0
15587606182310235446,382774,2017-07-17 12:25:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FCSK-SMAT-9KA2-8DE82,93.54293309,1.0
13265181958027943038,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-FCSK-SMAT-9KA2-8DE82,3.08752671,1.0
7381891607409267700,381936,2017-07-15 04:23:35,Reward Recipient Assignment,S-FCSK-SMAT-9KA2-8DE82,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14285067459558867669,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FCSK-SMAT-9KA2-8DE82,18.19813573,1.0
1793897479546546670,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FCSK-SMAT-9KA2-8DE82,18.19813573,1.0
1452467659474497209,380954,2017-07-12 10:15:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FCSK-SMAT-9KA2-8DE82,26.61128652,1.0
1770927609196758369,380575,2017-07-11 09:08:02,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FCSK-SMAT-9KA2-8DE82,14.23727931,1.0
3358747004327445744,380037,2017-07-09 21:01:07,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FCSK-SMAT-9KA2-8DE82,1.53507016,1.0
2110882671470128722,379631,2017-07-08 17:22:51,Reward Recipient Assignment,S-FCSK-SMAT-9KA2-8DE82,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1247744854051079148,379548,2017-07-08 11:54:24,Reward Recipient Assignment,S-FCSK-SMAT-9KA2-8DE82,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4547056397051740353,375765,2017-06-27 22:17:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCSK-SMAT-9KA2-8DE82,100.88,1.0
4373929876873261612,373712,2017-06-22 04:40:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCSK-SMAT-9KA2-8DE82,123.12,1.0
8682609182283245299,372243,2017-06-18 02:17:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCSK-SMAT-9KA2-8DE82,101.27,1.0
12134841891239006924,371902,2017-06-17 03:28:42,Ordinary Payment,S-FCSK-SMAT-9KA2-8DE82,S-2LUT-PDNM-F2KE-ALY3D,10.0,1.0
1267985848945942838,371057,2017-06-14 19:04:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCSK-SMAT-9KA2-8DE82,220.1,1.0
16453383101520646747,370165,2017-06-12 06:45:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCSK-SMAT-9KA2-8DE82,125.41999999,1.0
6876066681447004766,368784,2017-06-08 10:24:50,Account Update,S-FCSK-SMAT-9KA2-8DE82,,0.0,1.0
15332152645672486824,368733,2017-06-08 06:56:40,Reward Recipient Assignment,S-FCSK-SMAT-9KA2-8DE82,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13046887666859054087,368654,2017-06-08 02:07:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FCSK-SMAT-9KA2-8DE82,88.0,2.0
14910824641437034833,368533,2017-06-07 17:22:52,Reward Recipient Assignment,S-FCSK-SMAT-9KA2-8DE82,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10700673515929923732,368154,2017-06-06 16:05:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FCSK-SMAT-9KA2-8DE82,1.0,1.0
