ID,Height,timestamp,Type,From,To,Amount,Fee
623994644560044046,891135,2021-06-07 01:16:13,Contract Payment,S-Z7WL-L3R4-3MUP-8JJQE,S-VRRS-XAWT-K834-52TMN,71.30743,0.0
17094468992989836091,891134,2021-06-07 01:13:46,Ordinary Payment,S-VRRS-XAWT-K834-52TMN,S-Z7WL-L3R4-3MUP-8JJQE,0.2,0.02205
5858610547984236854,888972,2021-06-01 01:08:29,Arbitrary Message,S-VRRS-XAWT-K834-52TMN,S-Z7WL-L3R4-3MUP-8JJQE,0.0,0.02205
15833479974164488684,886830,2021-05-26 02:18:11,Arbitrary Message,S-VRRS-XAWT-K834-52TMN,S-Z7WL-L3R4-3MUP-8JJQE,0.0,0.0588
4145747369958690795,886830,2021-05-26 02:18:11,Ordinary Payment,S-VRRS-XAWT-K834-52TMN,S-Z7WL-L3R4-3MUP-8JJQE,71.40878,0.05145
16013870908530058736,884882,2021-05-20 16:27:26,Contract Payment,S-Z7WL-L3R4-3MUP-8JJQE,S-VRRS-XAWT-K834-52TMN,9558.624565,0.0
10846428072426145370,884882,2021-05-20 16:27:26,Contract Payment,S-Z7WL-L3R4-3MUP-8JJQE,S-BJA9-BEP5-GFNB-CP4W3,344.647065,0.0
5479086886331558621,884882,2021-05-20 16:27:26,Contract Payment,S-Z7WL-L3R4-3MUP-8JJQE,S-BNR6-GMFS-S6CF-8XFGU,23.041605,0.0
7284127959637583988,884881,2021-05-20 16:23:22,Ordinary Payment,S-BJA9-BEP5-GFNB-CP4W3,S-Z7WL-L3R4-3MUP-8JJQE,0.2,0.05145
1540408259698076503,884726,2021-05-20 06:00:34,Arbitrary Message,S-BJA9-BEP5-GFNB-CP4W3,S-Z7WL-L3R4-3MUP-8JJQE,0.0,0.0294
7310965034205394863,884726,2021-05-20 06:00:34,Ordinary Payment,S-BJA9-BEP5-GFNB-CP4W3,S-Z7WL-L3R4-3MUP-8JJQE,9558.824565,0.03675
12471281206222215999,884667,2021-05-20 01:59:32,Arbitrary Message,S-VRRS-XAWT-K834-52TMN,S-Z7WL-L3R4-3MUP-8JJQE,0.0,0.0294
12171430299438361620,884315,2021-05-19 02:25:26,Arbitrary Message,S-VRRS-XAWT-K834-52TMN,S-Z7WL-L3R4-3MUP-8JJQE,0.0,0.0735
7219696132097993772,884315,2021-05-19 02:25:26,Ordinary Payment,S-VRRS-XAWT-K834-52TMN,S-Z7WL-L3R4-3MUP-8JJQE,367.74878,0.06615
10738512592809438666,884312,2021-05-19 02:10:31,Contract Payment,S-Z7WL-L3R4-3MUP-8JJQE,S-VRRS-XAWT-K834-52TMN,400.00743,0.0
17060636942579685947,884311,2021-05-19 02:05:27,Ordinary Payment,S-VRRS-XAWT-K834-52TMN,S-Z7WL-L3R4-3MUP-8JJQE,0.2,0.06615
17453161811192089109,884069,2021-05-18 10:09:11,Arbitrary Message,S-VRRS-XAWT-K834-52TMN,S-Z7WL-L3R4-3MUP-8JJQE,0.0,0.03675
18374689531159692543,884069,2021-05-18 10:09:11,Ordinary Payment,S-VRRS-XAWT-K834-52TMN,S-Z7WL-L3R4-3MUP-8JJQE,400.10878,0.0294
13233576144990824769,884058,2021-05-18 09:22:24,Contract Payment,S-Z7WL-L3R4-3MUP-8JJQE,S-VRRS-XAWT-K834-52TMN,707.0,0.0
17402839576540768692,884058,2021-05-18 09:22:24,Contract Payment,S-Z7WL-L3R4-3MUP-8JJQE,S-GS58-ATHM-6CAT-DG69Q,5.25,0.0
2867775818914174910,884058,2021-05-18 09:22:24,Contract Payment,S-Z7WL-L3R4-3MUP-8JJQE,S-BNR6-GMFS-S6CF-8XFGU,1.814105,0.0
13505507018694049105,884057,2021-05-18 09:18:12,Ordinary Payment,S-GS58-ATHM-6CAT-DG69Q,S-Z7WL-L3R4-3MUP-8JJQE,0.2,0.02205
9303979801763463520,883647,2021-05-17 06:09:51,Ordinary Payment,S-GS58-ATHM-6CAT-DG69Q,S-Z7WL-L3R4-3MUP-8JJQE,707.2,0.06615
12539650194589040814,883647,2021-05-17 06:09:51,Arbitrary Message,S-GS58-ATHM-6CAT-DG69Q,S-Z7WL-L3R4-3MUP-8JJQE,0.0,0.0588
4269782072410204052,883595,2021-05-17 02:36:58,Arbitrary Message,S-VRRS-XAWT-K834-52TMN,S-Z7WL-L3R4-3MUP-8JJQE,0.0,0.03675
5159042882204668845,883595,2021-05-17 02:36:58,Ordinary Payment,S-VRRS-XAWT-K834-52TMN,S-Z7WL-L3R4-3MUP-8JJQE,7.12348,0.0294
