ID,Height,timestamp,Type,From,To,Amount,Fee
3071126967533893436,909923,2021-07-29 06:22:37,Add Commitment,S-HKZG-DMPC-EFWQ-5Y8BH,,0.0,0.1176
9093945825383978392,909558,2021-07-28 06:06:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKZG-DMPC-EFWQ-5Y8BH,30.09206684,0.0147
5689033586777255831,908430,2021-07-25 02:58:38,Add Commitment,S-HKZG-DMPC-EFWQ-5Y8BH,,0.0,0.02205
6951115302464510169,908075,2021-07-24 03:13:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKZG-DMPC-EFWQ-5Y8BH,30.07766155,0.0147
8661152001125909160,907008,2021-07-21 04:10:19,Add Commitment,S-HKZG-DMPC-EFWQ-5Y8BH,,0.0,0.03675
3828255777936832213,906842,2021-07-20 17:15:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKZG-DMPC-EFWQ-5Y8BH,30.03085963,0.02205
5984183846117305140,905786,2021-07-17 18:37:20,Add Commitment,S-HKZG-DMPC-EFWQ-5Y8BH,,0.0,0.03675
8676045173691940015,905731,2021-07-17 14:49:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKZG-DMPC-EFWQ-5Y8BH,30.09238241,0.0147
3006446813636904795,904493,2021-07-14 04:40:23,Add Commitment,S-HKZG-DMPC-EFWQ-5Y8BH,,0.0,0.0294
575711061552080176,904451,2021-07-14 01:49:45,Add Commitment,S-HKZG-DMPC-EFWQ-5Y8BH,,0.0,0.02205
14904389040554095637,904351,2021-07-13 19:04:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKZG-DMPC-EFWQ-5Y8BH,30.02008577,0.0147
8755894189513857286,903230,2021-07-10 16:09:46,Reward Recipient Assignment,S-HKZG-DMPC-EFWQ-5Y8BH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
11859576452180849459,903210,2021-07-10 14:50:03,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HKZG-DMPC-EFWQ-5Y8BH,0.0147,0.02205
