ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3VHL-S9RL-74EU-9EFKH,1e-08,0.65415
11462435574179630344,477521,2018-04-08 23:18:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3VHL-S9RL-74EU-9EFKH,20.19824416,1.0
17733395957718432041,474036,2018-03-30 04:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3VHL-S9RL-74EU-9EFKH,20.12439752,1.0
6541056632231786977,473166,2018-03-27 18:03:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3VHL-S9RL-74EU-9EFKH,20.32349662,1.0
371847773496751094,472450,2018-03-25 18:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3VHL-S9RL-74EU-9EFKH,20.6352659,1.0
16738048509369804842,471758,2018-03-23 19:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3VHL-S9RL-74EU-9EFKH,20.42537797,1.0
5218458124793695126,470958,2018-03-21 14:11:24,Reward Recipient Assignment,S-3VHL-S9RL-74EU-9EFKH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14554167715919072855,470139,2018-03-19 06:44:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VHL-S9RL-74EU-9EFKH,50.54,1.0
14000110813347402757,464643,2018-03-03 21:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VHL-S9RL-74EU-9EFKH,51.34,1.0
12887301036470550731,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VHL-S9RL-74EU-9EFKH,53.75,1.0
8953531428796777749,458334,2018-02-14 06:39:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VHL-S9RL-74EU-9EFKH,50.34,1.0
6836760946515798708,456912,2018-02-10 07:40:05,Ordinary Payment,S-3VHL-S9RL-74EU-9EFKH,S-67K9-BXHA-3L7J-GLZTW,5.0,1.0
16328715889914377658,456905,2018-02-10 07:11:03,Ordinary Payment,S-67K9-BXHA-3L7J-GLZTW,S-3VHL-S9RL-74EU-9EFKH,5.0,1.0
5509842914696645290,456700,2018-02-09 17:03:19,Ordinary Payment,S-3VHL-S9RL-74EU-9EFKH,S-67K9-BXHA-3L7J-GLZTW,5.0,1.0
11052377603806390017,456519,2018-02-09 04:49:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VHL-S9RL-74EU-9EFKH,51.7,1.0
6145378826428439132,454383,2018-02-03 05:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VHL-S9RL-74EU-9EFKH,51.55,1.0
3710826123941556566,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VHL-S9RL-74EU-9EFKH,53.62,1.0
5764830269829183987,453155,2018-01-30 19:07:20,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-3VHL-S9RL-74EU-9EFKH,23.0,1.0
15037602131365881867,453087,2018-01-30 14:30:30,Ordinary Payment,S-3VHL-S9RL-74EU-9EFKH,S-U3LZ-T3GS-3TDG-BURST,20.0,1.0
8804273084851304161,452778,2018-01-29 17:59:22,Reward Recipient Assignment,S-3VHL-S9RL-74EU-9EFKH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14701696418683383308,452773,2018-01-29 17:51:54,Reward Recipient Assignment,S-3VHL-S9RL-74EU-9EFKH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3991651323466936467,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VHL-S9RL-74EU-9EFKH,53.79,1.0
16171208513582403426,449546,2018-01-20 17:09:23,Ordinary Payment,S-3VHL-S9RL-74EU-9EFKH,S-73LL-GBXV-JLBD-3FHQC,10.0,1.0
9002761410485811558,449005,2018-01-19 04:39:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VHL-S9RL-74EU-9EFKH,736.55,1.0
11695036039992900698,446516,2018-01-12 05:29:14,Ordinary Payment,S-3VHL-S9RL-74EU-9EFKH,S-73LL-GBXV-JLBD-3FHQC,1.0,1.0
1373676354525610048,446516,2018-01-12 05:29:14,Account Update,S-3VHL-S9RL-74EU-9EFKH,,0.0,1.0
4074107173930661533,446516,2018-01-12 05:29:14,Reward Recipient Assignment,S-3VHL-S9RL-74EU-9EFKH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7476205444240674963,446516,2018-01-12 05:29:14,Account Update,S-3VHL-S9RL-74EU-9EFKH,,0.0,1.0
12141994425669296214,446513,2018-01-12 05:15:35,Ordinary Payment,S-73LL-GBXV-JLBD-3FHQC,S-3VHL-S9RL-74EU-9EFKH,5.0,1.0
