ID,Height,timestamp,Type,From,To,Amount,Fee
10253734061307905891,1238523,2024-01-28 15:43:54,Contract Payment,S-HJ5C-XSUQ-BN9R-B4AWA,S-9FG8-9SWR-GHQQ-FTT66,4.8064214,0.0
7738659495657912719,1238523,2024-01-28 15:43:54,Token Transfer,S-HJ5C-XSUQ-BN9R-B4AWA,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
1175104840187690030,1238522,2024-01-28 15:40:07,Token Transfer,S-9FG8-9SWR-GHQQ-FTT66,S-HJ5C-XSUQ-BN9R-B4AWA,1.8,0.01
12066634610438851016,1232605,2024-01-12 05:09:06,Contract Payment,S-HJ5C-XSUQ-BN9R-B4AWA,S-8HUX-SWFH-N2GY-CPXBS,0.16570087,0.0
7502962778228783135,1232605,2024-01-12 05:09:06,Token Transfer,S-HJ5C-XSUQ-BN9R-B4AWA,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
2618007522081668108,1232604,2024-01-12 05:04:21,Token Transfer,S-8HUX-SWFH-N2GY-CPXBS,S-HJ5C-XSUQ-BN9R-B4AWA,1.8,0.01
15994315957943864993,1229630,2024-01-03 22:44:35,Contract Payment,S-HJ5C-XSUQ-BN9R-B4AWA,S-7WSK-3N2H-39WQ-G25RG,7.37164081,0.0
4432158775346312169,1229630,2024-01-03 22:44:35,Token Transfer,S-HJ5C-XSUQ-BN9R-B4AWA,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
12778180679623753085,1229629,2024-01-03 22:40:00,Token Transfer,S-7WSK-3N2H-39WQ-G25RG,S-HJ5C-XSUQ-BN9R-B4AWA,1.8,0.01
14493726340981181549,1229411,2024-01-03 07:50:02,Token Transfer,S-HJ5C-XSUQ-BN9R-B4AWA,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
13532757049062472449,1229411,2024-01-03 07:50:02,Contract Payment,S-HJ5C-XSUQ-BN9R-B4AWA,S-GZ2M-WMG9-9CMZ-DC2JN,0.75,0.0
57727847498469799,1229410,2024-01-03 07:46:01,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-HJ5C-XSUQ-BN9R-B4AWA,501.8,0.01
7416124718071570180,1228854,2024-01-01 18:37:48,Token Transfer,S-HJ5C-XSUQ-BN9R-B4AWA,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
694310511099545537,1228854,2024-01-01 18:37:48,Contract Payment,S-HJ5C-XSUQ-BN9R-B4AWA,S-GZ2M-WMG9-9CMZ-DC2JN,0.15,0.0
9332567672773886606,1228853,2024-01-01 18:35:24,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-HJ5C-XSUQ-BN9R-B4AWA,101.8,0.01
13866916886997197019,1221513,2023-12-12 09:06:12,Token Mint,S-HJ5C-XSUQ-BN9R-B4AWA,,0.0,0.0
18391250000957360007,1221513,2023-12-12 09:06:12,Token Transfer,S-HJ5C-XSUQ-BN9R-B4AWA,S-D7Z9-HRRD-3T9L-F5STW,0.0,0.0
6133708853601056612,1221512,2023-12-12 09:03:25,Token Transfer,S-D7Z9-HRRD-3T9L-F5STW,S-HJ5C-XSUQ-BN9R-B4AWA,1547.35226343,0.01
8072704819327677481,1204480,2023-10-26 00:47:49,Contract Payment,S-HJ5C-XSUQ-BN9R-B4AWA,S-ZEYN-GHVC-SURE-CDFFJ,0.25066921,0.0
13894930185265247063,1204480,2023-10-26 00:47:49,Token Transfer,S-HJ5C-XSUQ-BN9R-B4AWA,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
4804633330089922068,1204479,2023-10-26 00:42:57,Token Transfer,S-ZEYN-GHVC-SURE-CDFFJ,S-HJ5C-XSUQ-BN9R-B4AWA,1.8,0.01
12472071307532657525,1204393,2023-10-25 18:58:53,Token Transfer,S-HJ5C-XSUQ-BN9R-B4AWA,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
12049203872389121193,1204393,2023-10-25 18:58:53,Token Transfer,S-HJ5C-XSUQ-BN9R-B4AWA,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
9553246667365085556,1204393,2023-10-25 18:58:53,Token Transfer,S-HJ5C-XSUQ-BN9R-B4AWA,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
14550029740320573691,1204392,2023-10-25 18:54:51,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-HJ5C-XSUQ-BN9R-B4AWA,1.8,0.01
3881381184803377010,1204392,2023-10-25 18:54:51,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-HJ5C-XSUQ-BN9R-B4AWA,1.8,0.01
6542839920242444356,1204392,2023-10-25 18:54:51,Ordinary Payment,S-863D-FNXF-WVPM-DZZXD,S-HJ5C-XSUQ-BN9R-B4AWA,1.8,0.01
6081897429034952950,1204298,2023-10-25 12:34:48,Token Mint,S-HJ5C-XSUQ-BN9R-B4AWA,,0.0,0.0
11149317763194919015,1204298,2023-10-25 12:34:48,Token Transfer,S-HJ5C-XSUQ-BN9R-B4AWA,S-SNLA-KV2Z-QC2T-7DEXL,0.0,0.0
3505346156314397743,1204297,2023-10-25 12:30:56,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-HJ5C-XSUQ-BN9R-B4AWA,19.01703821,0.01
11305605993990051788,1204245,2023-10-25 08:55:04,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
523175325569892962,1203892,2023-10-24 09:30:35,Contract Payment,S-HJ5C-XSUQ-BN9R-B4AWA,S-BHHY-VRED-FPHU-A8BSU,5.16101507,0.0
18092697119776143106,1203892,2023-10-24 09:30:35,Token Transfer,S-HJ5C-XSUQ-BN9R-B4AWA,S-BHHY-VRED-FPHU-A8BSU,0.0,0.0
16058080793309292669,1203892,2023-10-24 09:30:35,Token Transfer,S-HJ5C-XSUQ-BN9R-B4AWA,,0.0,0.0
7486171767182577680,1203891,2023-10-24 09:25:52,Token Transfer,S-BHHY-VRED-FPHU-A8BSU,S-HJ5C-XSUQ-BN9R-B4AWA,1.8,0.01
14439921403030152112,1203869,2023-10-24 07:53:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
16682267237946565122,1203487,2023-10-23 06:29:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
7961033557985142812,1203354,2023-10-22 21:40:38,Contract Payment,S-HJ5C-XSUQ-BN9R-B4AWA,S-C83F-B8YL-VJL6-4N6HH,1243.70931354,0.0
17371915191860872468,1203354,2023-10-22 21:40:38,Token Transfer,S-HJ5C-XSUQ-BN9R-B4AWA,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
779157430457344038,1203353,2023-10-22 21:36:15,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-HJ5C-XSUQ-BN9R-B4AWA,1.8,0.01
3861291108664039231,1203219,2023-10-22 12:35:24,Contract Payment,S-HJ5C-XSUQ-BN9R-B4AWA,S-PDWC-QJJS-VSD7-FGRVF,33.72685186,0.0
16120719100555518119,1203219,2023-10-22 12:35:24,Token Transfer,S-HJ5C-XSUQ-BN9R-B4AWA,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
1771708729192413452,1203218,2023-10-22 12:31:30,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-HJ5C-XSUQ-BN9R-B4AWA,1.8,0.01
15045037027469963393,1203178,2023-10-22 09:53:37,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,4.33
11798617098219722254,1203021,2023-10-21 23:26:41,Token Transfer,S-HJ5C-XSUQ-BN9R-B4AWA,S-C83F-B8YL-VJL6-4N6HH,0.0,0.0
797567390863800235,1203021,2023-10-21 23:26:41,Contract Payment,S-HJ5C-XSUQ-BN9R-B4AWA,S-GZ2M-WMG9-9CMZ-DC2JN,0.99,0.0
6001711427198835254,1203020,2023-10-21 23:22:01,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-HJ5C-XSUQ-BN9R-B4AWA,661.8,0.01
7310098765311517384,1203018,2023-10-21 23:14:04,Token Transfer,S-HJ5C-XSUQ-BN9R-B4AWA,S-C83F-B8YL-VJL6-4N6HH,0.0,0.0
13789000931796693336,1203018,2023-10-21 23:14:04,Contract Payment,S-HJ5C-XSUQ-BN9R-B4AWA,S-GZ2M-WMG9-9CMZ-DC2JN,0.45,0.0
14192810168645335694,1203017,2023-10-21 23:09:22,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-HJ5C-XSUQ-BN9R-B4AWA,301.8,0.01
11214727167022964047,1203011,2023-10-21 22:49:28,Token Transfer,S-HJ5C-XSUQ-BN9R-B4AWA,S-C83F-B8YL-VJL6-4N6HH,0.0,0.0
13955215794569200983,1203011,2023-10-21 22:49:28,Contract Payment,S-HJ5C-XSUQ-BN9R-B4AWA,S-GZ2M-WMG9-9CMZ-DC2JN,0.45,0.0
16123103974522532115,1203010,2023-10-21 22:45:37,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-HJ5C-XSUQ-BN9R-B4AWA,301.8,0.01
8329585162889247497,1202957,2023-10-21 19:13:05,Contract Payment,S-HJ5C-XSUQ-BN9R-B4AWA,S-UQ7R-DQQY-2PZC-55UXD,0.92099232,0.0
17981560371447826030,1202957,2023-10-21 19:13:05,Token Transfer,S-HJ5C-XSUQ-BN9R-B4AWA,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
9726767242946456809,1202956,2023-10-21 19:08:25,Token Transfer,S-UQ7R-DQQY-2PZC-55UXD,S-HJ5C-XSUQ-BN9R-B4AWA,1.8,0.01
18037157440150608315,1202804,2023-10-21 08:57:02,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,13.22,0.0
15417831356368580184,1202421,2023-10-20 07:09:17,Token Mint,S-HJ5C-XSUQ-BN9R-B4AWA,,0.0,0.0
13442121710762966621,1202421,2023-10-20 07:09:17,Token Transfer,S-HJ5C-XSUQ-BN9R-B4AWA,S-BHHY-VRED-FPHU-A8BSU,0.0,0.0
7349416440970035397,1202420,2023-10-20 07:04:27,Token Transfer,S-BHHY-VRED-FPHU-A8BSU,S-HJ5C-XSUQ-BN9R-B4AWA,6.97732657,0.01
2362513151034097436,1202252,2023-10-19 20:01:12,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,98.812,0.0
663856405504933697,1202251,2023-10-19 19:56:14,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,999.219,0.0
88933430770576720,1202250,2023-10-19 19:52:01,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,4.07
8149605980875259068,1202216,2023-10-19 17:30:51,Token Mint,S-HJ5C-XSUQ-BN9R-B4AWA,,0.0,0.0
11535313916530216124,1202216,2023-10-19 17:30:51,Token Transfer,S-HJ5C-XSUQ-BN9R-B4AWA,S-D7Z9-HRRD-3T9L-F5STW,0.0,0.0
3105419333195243002,1202215,2023-10-19 17:26:25,Token Transfer,S-D7Z9-HRRD-3T9L-F5STW,S-HJ5C-XSUQ-BN9R-B4AWA,2569.22490275,0.01
3173049945459765544,1202215,2023-10-19 17:26:25,Contract Payment,S-HJ5C-XSUQ-BN9R-B4AWA,S-KFUB-RQBY-UD2D-9B5R2,10.86126921,0.0
6719484049796501559,1202215,2023-10-19 17:26:25,Token Transfer,S-HJ5C-XSUQ-BN9R-B4AWA,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
3955647267284970833,1202214,2023-10-19 17:22:09,Token Transfer,S-KFUB-RQBY-UD2D-9B5R2,S-HJ5C-XSUQ-BN9R-B4AWA,1.8,0.01
16126560288312567527,1202213,2023-10-19 17:18:11,Token Transfer,S-HJ5C-XSUQ-BN9R-B4AWA,S-FREE-3SJK-J75J-3JLTM,0.0,0.0
15593448421313339588,1202213,2023-10-19 17:18:11,Contract Payment,S-HJ5C-XSUQ-BN9R-B4AWA,S-GZ2M-WMG9-9CMZ-DC2JN,0.0765,0.0
9923359986275989261,1202212,2023-10-19 17:15:39,Ordinary Payment,S-FREE-3SJK-J75J-3JLTM,S-HJ5C-XSUQ-BN9R-B4AWA,52.8,0.01
11318833645230230620,1202210,2023-10-19 17:10:00,Token Mint,S-HJ5C-XSUQ-BN9R-B4AWA,,0.0,0.0
8803919082853841322,1202210,2023-10-19 17:10:00,Token Transfer,S-HJ5C-XSUQ-BN9R-B4AWA,S-D7Z9-HRRD-3T9L-F5STW,0.0,0.0
11703041306881628999,1202209,2023-10-19 17:08:50,Token Transfer,S-D7Z9-HRRD-3T9L-F5STW,S-HJ5C-XSUQ-BN9R-B4AWA,3812.8,0.01
15304848947323536512,1202208,2023-10-19 17:06:02,Contract Payment,S-HJ5C-XSUQ-BN9R-B4AWA,S-D7Z9-HRRD-3T9L-F5STW,5199.8570065,0.0
2698250683923615871,1202208,2023-10-19 17:06:02,Token Transfer,S-HJ5C-XSUQ-BN9R-B4AWA,S-D7Z9-HRRD-3T9L-F5STW,0.0,0.0
4475113315959418579,1202208,2023-10-19 17:06:02,Token Transfer,S-HJ5C-XSUQ-BN9R-B4AWA,,0.0,0.0
3696847726771015571,1202207,2023-10-19 17:03:14,Token Transfer,S-D7Z9-HRRD-3T9L-F5STW,S-HJ5C-XSUQ-BN9R-B4AWA,1.8,0.01
1672156105633412466,1202174,2023-10-19 14:50:37,Token Transfer,S-HJ5C-XSUQ-BN9R-B4AWA,S-BHHY-VRED-FPHU-A8BSU,0.0,0.0
9986696146457244324,1202174,2023-10-19 14:50:37,Contract Payment,S-HJ5C-XSUQ-BN9R-B4AWA,S-GZ2M-WMG9-9CMZ-DC2JN,0.3165,0.0
16130727870013230580,1202173,2023-10-19 14:47:18,Ordinary Payment,S-BHHY-VRED-FPHU-A8BSU,S-HJ5C-XSUQ-BN9R-B4AWA,212.8,0.01
8943321344956126358,1202169,2023-10-19 14:31:57,Contract Payment,S-HJ5C-XSUQ-BN9R-B4AWA,S-KFUB-RQBY-UD2D-9B5R2,16.38263198,0.0
9045635673028222899,1202169,2023-10-19 14:31:57,Token Transfer,S-HJ5C-XSUQ-BN9R-B4AWA,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
1674896240922400251,1202168,2023-10-19 14:29:13,Token Transfer,S-KFUB-RQBY-UD2D-9B5R2,S-HJ5C-XSUQ-BN9R-B4AWA,1.8,0.01
18088961272839887393,1202122,2023-10-19 11:15:35,Token Transfer,S-HJ5C-XSUQ-BN9R-B4AWA,S-FREE-3SJK-J75J-3JLTM,0.0,0.0
8343397199858201438,1202122,2023-10-19 11:15:35,Contract Payment,S-HJ5C-XSUQ-BN9R-B4AWA,S-GZ2M-WMG9-9CMZ-DC2JN,0.00150622,0.0
4711163504321659487,1202121,2023-10-19 11:12:56,Ordinary Payment,S-FREE-3SJK-J75J-3JLTM,S-HJ5C-XSUQ-BN9R-B4AWA,2.8041522,0.01
10952218306453197023,1202120,2023-10-19 11:08:36,Token Transfer,S-HJ5C-XSUQ-BN9R-B4AWA,S-FREE-3SJK-J75J-3JLTM,0.0,0.0
10821434199599705486,1202120,2023-10-19 11:08:36,Contract Payment,S-HJ5C-XSUQ-BN9R-B4AWA,S-GZ2M-WMG9-9CMZ-DC2JN,0.0015075,0.0
14136148140695380727,1202119,2023-10-19 11:04:34,Ordinary Payment,S-FREE-3SJK-J75J-3JLTM,S-HJ5C-XSUQ-BN9R-B4AWA,2.805,0.01
2459595256740413291,1202115,2023-10-19 10:48:58,Token Mint,S-HJ5C-XSUQ-BN9R-B4AWA,,0.0,0.0
8858142321978647593,1202115,2023-10-19 10:48:58,Token Transfer,S-HJ5C-XSUQ-BN9R-B4AWA,S-D7Z9-HRRD-3T9L-F5STW,0.0,0.0
1568727816258008686,1202114,2023-10-19 10:45:59,Token Transfer,S-D7Z9-HRRD-3T9L-F5STW,S-HJ5C-XSUQ-BN9R-B4AWA,2503.155,0.01
13726271524077801990,1202111,2023-10-19 10:35:39,Token Mint,S-HJ5C-XSUQ-BN9R-B4AWA,,0.0,0.0
18009487237292456638,1202111,2023-10-19 10:35:39,Token Transfer,S-HJ5C-XSUQ-BN9R-B4AWA,S-D7Z9-HRRD-3T9L-F5STW,0.0,0.0
17209717404818944757,1202110,2023-10-19 10:31:55,Token Transfer,S-D7Z9-HRRD-3T9L-F5STW,S-HJ5C-XSUQ-BN9R-B4AWA,2501.8,0.01
15264309453580467356,1202106,2023-10-19 10:14:46,Token Issuance,S-HJ5C-XSUQ-BN9R-B4AWA,,0.0,0.0
8297393039756050346,1202105,2023-10-19 10:10:13,Ordinary Payment,S-D7Z9-HRRD-3T9L-F5STW,S-HJ5C-XSUQ-BN9R-B4AWA,152.0,0.01
