ID,Height,timestamp,Type,From,To,Amount,Fee
11905615808609359434,247477,2016-07-03 17:48:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NVWV-SJVD-TCYV-9L9DQ,1.59041576,1.0
4566759786853420207,247351,2016-07-03 09:12:01,Ordinary Payment,S-NVWV-SJVD-TCYV-9L9DQ,S-V2VQ-MLYX-4FZP-ENTDB,3.0,1.0
10733814876216825832,247336,2016-07-03 08:19:29,Reward Recipient Assignment,S-NVWV-SJVD-TCYV-9L9DQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8955529432610709703,247331,2016-07-03 07:58:04,Reward Recipient Assignment,S-NVWV-SJVD-TCYV-9L9DQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2296269850350208571,247324,2016-07-03 07:37:00,Reward Recipient Assignment,S-NVWV-SJVD-TCYV-9L9DQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13963866313927896178,247123,2016-07-02 17:48:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NVWV-SJVD-TCYV-9L9DQ,5.0,1.0
5983313150598820163,247078,2016-07-02 14:42:16,Reward Recipient Assignment,S-NVWV-SJVD-TCYV-9L9DQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2382931839671857178,246910,2016-07-02 04:11:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NVWV-SJVD-TCYV-9L9DQ,5.0,1.0
4684748223522020042,246375,2016-06-30 15:45:10,Ordinary Payment,S-6MHT-X8UF-CR4V-EAEYD,S-NVWV-SJVD-TCYV-9L9DQ,1.0,1.0
10328854421941987236,246368,2016-06-30 15:29:59,Ordinary Payment,S-NVWV-SJVD-TCYV-9L9DQ,S-6MHT-X8UF-CR4V-EAEYD,2.0,1.0
12764719101099832345,246356,2016-06-30 14:32:45,Ordinary Payment,S-NVWV-SJVD-TCYV-9L9DQ,S-7CPJ-BW8N-U4XF-CWW3U,1.0,1.0
8463220078005065774,246356,2016-06-30 14:32:45,Ordinary Payment,S-NVWV-SJVD-TCYV-9L9DQ,S-NVWV-SJVD-TCYV-9L9DQ,2.0,1.0
14840011529873508297,246312,2016-06-30 11:30:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NVWV-SJVD-TCYV-9L9DQ,5.0,1.0
14433788690514448474,246109,2016-06-29 21:59:02,Ordinary Payment,S-6MHT-X8UF-CR4V-EAEYD,S-NVWV-SJVD-TCYV-9L9DQ,1.0,1.0
1245637629027651542,246107,2016-06-29 21:54:54,Ordinary Payment,S-NVWV-SJVD-TCYV-9L9DQ,S-6MHT-X8UF-CR4V-EAEYD,2.0,1.0
9845127252149852001,246043,2016-06-29 17:46:54,Alias Assignment,S-NVWV-SJVD-TCYV-9L9DQ,,0.0,1.0
2133028841120233265,246037,2016-06-29 17:19:29,Account Update,S-NVWV-SJVD-TCYV-9L9DQ,,0.0,1.0
3065347169896471314,246036,2016-06-29 17:00:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NVWV-SJVD-TCYV-9L9DQ,5.0,1.0
