ID,Height,timestamp,Type,From,To,Amount,Fee
16257086572332158909,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V2L3-CGNB-HQUD-4RUCN,2.19e-06,0.0735
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V2L3-CGNB-HQUD-4RUCN,1e-08,0.91875
18389363781166730632,581399,2019-01-24 16:22:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V2L3-CGNB-HQUD-4RUCN,0.0,0.05
18079826322462043575,581398,2019-01-24 16:21:03,Reward Recipient Assignment,S-V2L3-CGNB-HQUD-4RUCN,S-V2L3-CGNB-HQUD-4RUCN,0.0,0.1
12475639685478602270,500128,2018-06-11 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L3-CGNB-HQUD-4RUCN,100.11812617,1.0
8400014948595942973,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L3-CGNB-HQUD-4RUCN,47.44999999,1.0
1623609579076793636,478956,2018-04-12 23:15:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L3-CGNB-HQUD-4RUCN,52.41,1.0
11236682713792186560,472003,2018-03-24 12:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L3-CGNB-HQUD-4RUCN,88.83999999,1.0
9394783858393144493,471124,2018-03-22 01:12:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L3-CGNB-HQUD-4RUCN,51.26,1.0
17637912664710370895,466788,2018-03-09 21:56:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L3-CGNB-HQUD-4RUCN,114.32,1.0
13414527173653463213,462387,2018-02-25 14:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L3-CGNB-HQUD-4RUCN,56.08,1.0
7927802356081404122,460776,2018-02-21 02:05:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L3-CGNB-HQUD-4RUCN,52.17,1.0
2743818001789857639,457867,2018-02-12 23:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L3-CGNB-HQUD-4RUCN,52.61,1.0
4350558911083992493,456688,2018-02-09 16:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L3-CGNB-HQUD-4RUCN,52.21,1.0
4131861642730935025,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L3-CGNB-HQUD-4RUCN,58.56,1.0
16306530747093640535,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L3-CGNB-HQUD-4RUCN,52.49,1.0
16212292873774642905,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L3-CGNB-HQUD-4RUCN,52.96,1.0
8423474388246813808,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L3-CGNB-HQUD-4RUCN,60.83,1.0
920511076687719800,445933,2018-01-10 15:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L3-CGNB-HQUD-4RUCN,53.55999999,1.0
1790129701743396348,442341,2017-12-31 13:01:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L3-CGNB-HQUD-4RUCN,157.84,1.0
13995144813620056355,441583,2017-12-29 10:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L3-CGNB-HQUD-4RUCN,51.76,1.0
7923514129421120641,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-V2L3-CGNB-HQUD-4RUCN,24.0,1.0
6911919339483979201,439438,2017-12-23 10:27:46,Ordinary Payment,S-V2L3-CGNB-HQUD-4RUCN,S-HVV5-U3U6-6GNW-E8DKB,1637.0,1.0
6340067071662922562,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L3-CGNB-HQUD-4RUCN,131.25,1.0
6081720090987544175,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L3-CGNB-HQUD-4RUCN,53.11,1.0
15022931879478323981,437241,2017-12-17 06:55:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L3-CGNB-HQUD-4RUCN,56.96,1.0
17012846233944348233,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L3-CGNB-HQUD-4RUCN,52.43,1.0
10260371154851122390,435670,2017-12-12 21:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L3-CGNB-HQUD-4RUCN,50.23999999,1.0
4924006352103627396,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L3-CGNB-HQUD-4RUCN,53.43,1.0
4713590164894262537,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L3-CGNB-HQUD-4RUCN,102.61,1.0
1279204053081350376,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L3-CGNB-HQUD-4RUCN,61.39,1.0
12453933727939882976,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L3-CGNB-HQUD-4RUCN,59.17,1.0
11929222035202374773,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L3-CGNB-HQUD-4RUCN,52.39,1.0
10403830998818889311,428426,2017-11-22 15:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L3-CGNB-HQUD-4RUCN,50.21,1.0
6549210393299727578,426998,2017-11-18 15:56:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L3-CGNB-HQUD-4RUCN,51.70999999,1.0
10757042503685532967,425657,2017-11-14 21:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L3-CGNB-HQUD-4RUCN,51.91999999,1.0
6858235657968842354,424839,2017-11-12 15:05:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L3-CGNB-HQUD-4RUCN,53.88,1.0
320655070043260699,423800,2017-11-09 17:40:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L3-CGNB-HQUD-4RUCN,50.42,1.0
5650275289579405334,421397,2017-11-02 23:58:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L3-CGNB-HQUD-4RUCN,51.31,1.0
8831901186050513054,419223,2017-10-27 22:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L3-CGNB-HQUD-4RUCN,71.73999999,1.0
4631202935958494596,417969,2017-10-24 09:56:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L3-CGNB-HQUD-4RUCN,334.3,1.0
11347149138253868713,417600,2017-10-23 09:25:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L3-CGNB-HQUD-4RUCN,61.56999999,1.0
11725262787193049837,417212,2017-10-22 07:05:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-V2L3-CGNB-HQUD-4RUCN,24.0,1.0
3894038891797497684,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L3-CGNB-HQUD-4RUCN,53.81999999,1.0
10859132283585571185,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L3-CGNB-HQUD-4RUCN,54.41,1.0
11182179509443551092,415889,2017-10-18 14:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2L3-CGNB-HQUD-4RUCN,54.29,1.0
18047298011935946732,415537,2017-10-17 14:45:48,Reward Recipient Assignment,S-V2L3-CGNB-HQUD-4RUCN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15897749160636216921,385554,2017-07-25 18:21:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V2L3-CGNB-HQUD-4RUCN,0.0,1.0
16765886577843962983,385236,2017-07-24 21:12:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V2L3-CGNB-HQUD-4RUCN,0.0,1.0
12393606941228367630,384884,2017-07-23 21:58:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V2L3-CGNB-HQUD-4RUCN,0.0,1.0
381998858459180508,384190,2017-07-21 13:58:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V2L3-CGNB-HQUD-4RUCN,0.0,1.0
8529395720460981259,383742,2017-07-20 09:12:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V2L3-CGNB-HQUD-4RUCN,0.0,1.0
13739082812341106625,366833,2017-06-02 23:25:12,Ordinary Payment,S-V2L3-CGNB-HQUD-4RUCN,S-LX62-AUNH-JS26-5Z4BA,1855.0,1.0
2237414183745517338,363442,2017-05-24 12:06:36,Ordinary Payment,S-V2L3-CGNB-HQUD-4RUCN,S-LX62-AUNH-JS26-5Z4BA,1900.0,1.0
10314858172504313087,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2L3-CGNB-HQUD-4RUCN,2.0,1.0001
3552805017639549727,340672,2017-03-21 19:11:17,Ordinary Payment,S-V2L3-CGNB-HQUD-4RUCN,S-LX62-AUNH-JS26-5Z4BA,7716.0,1.0
10610399535569676192,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2L3-CGNB-HQUD-4RUCN,1.0,1.0
17980759330931836974,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2L3-CGNB-HQUD-4RUCN,1.0,3.0
13868601357301065745,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2L3-CGNB-HQUD-4RUCN,2.0,2.0
11276312582301116090,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2L3-CGNB-HQUD-4RUCN,3.0,3.0
17758718078558857406,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2L3-CGNB-HQUD-4RUCN,3.0,1.0
15136153486255768540,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2L3-CGNB-HQUD-4RUCN,3.0,3.0
10809028892873105269,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2L3-CGNB-HQUD-4RUCN,20.0,1.0
11698674552167926888,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2L3-CGNB-HQUD-4RUCN,2.0,1.0
5618067392043634442,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2L3-CGNB-HQUD-4RUCN,5.0,2.0
7717543640847797054,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2L3-CGNB-HQUD-4RUCN,6.0,5.0
13354048547155162315,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2L3-CGNB-HQUD-4RUCN,5.0,5.0
4096065748005650967,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2L3-CGNB-HQUD-4RUCN,12.0,2.0
14605125477592372844,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2L3-CGNB-HQUD-4RUCN,2.0,2.0
7690241087504135315,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2L3-CGNB-HQUD-4RUCN,2.0,2.0
5088805477602157337,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2L3-CGNB-HQUD-4RUCN,4.0,4.0
15657927834076376509,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V2L3-CGNB-HQUD-4RUCN,2.0,1.0
13899118433874476726,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2L3-CGNB-HQUD-4RUCN,2.0,1.0
14324806471733146606,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2L3-CGNB-HQUD-4RUCN,2.0,1.0
8651204676271271717,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2L3-CGNB-HQUD-4RUCN,2.0,1.0
962970934126758393,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2L3-CGNB-HQUD-4RUCN,5.0,2.0
16300178283526034919,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2L3-CGNB-HQUD-4RUCN,5.0,2.0
15094477384211387900,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2L3-CGNB-HQUD-4RUCN,11.0,2.0
129484068237350388,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2L3-CGNB-HQUD-4RUCN,14.0,2.0
14567790119743342435,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2L3-CGNB-HQUD-4RUCN,8.0,2.0
12771873179354081802,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2L3-CGNB-HQUD-4RUCN,10.0,2.0
15830093982167060619,328511,2017-02-15 19:19:46,Ordinary Payment,S-V2L3-CGNB-HQUD-4RUCN,S-LX62-AUNH-JS26-5Z4BA,6605.47509524,1.0
13504336448800965455,321332,2017-01-26 17:24:13,Ordinary Payment,S-V2L3-CGNB-HQUD-4RUCN,S-LX62-AUNH-JS26-5Z4BA,110090.0,11.0
1904312466458743783,239324,2016-06-10 20:57:59,Ask Order Placement,S-V2L3-CGNB-HQUD-4RUCN,,0.0,1.0
2987319824536462158,238577,2016-06-08 19:13:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-V2L3-CGNB-HQUD-4RUCN,1.0,1.0
6998012063488511105,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-V2L3-CGNB-HQUD-4RUCN,0.11283863,1.0
1477467021742954309,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-V2L3-CGNB-HQUD-4RUCN,0.232678,1.0
18409362400852577727,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-V2L3-CGNB-HQUD-4RUCN,0.0257302,1.0
13826056213215651766,146302,2015-09-24 16:04:55,Ordinary Payment,S-V2L3-CGNB-HQUD-4RUCN,S-LX62-AUNH-JS26-5Z4BA,10470.0,10.0
1550908698775954915,145445,2015-09-22 06:42:02,Ask Order Placement,S-V2L3-CGNB-HQUD-4RUCN,,0.0,1.0
7122183201250965466,145445,2015-09-22 06:42:02,Ordinary Payment,S-V2L3-CGNB-HQUD-4RUCN,S-LX62-AUNH-JS26-5Z4BA,10838.0,11.0
15494655972681692146,143552,2015-09-16 23:51:01,Bid Order Cancellation,S-V2L3-CGNB-HQUD-4RUCN,,0.0,1.0
8158808394723952373,143540,2015-09-16 22:49:00,Bid Order Placement,S-V2L3-CGNB-HQUD-4RUCN,,0.0,1.0
6161259373507863685,143530,2015-09-16 22:03:05,Ordinary Payment,S-V2L3-CGNB-HQUD-4RUCN,S-LX62-AUNH-JS26-5Z4BA,248000.0,248.0
1174046900103166886,141760,2015-09-12 00:06:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-V2L3-CGNB-HQUD-4RUCN,2.0,1.0
9078346345131786292,124788,2015-07-26 11:10:25,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-V2L3-CGNB-HQUD-4RUCN,0.0,1.0
272299216487754954,82205,2015-03-29 09:38:05,Reward Recipient Assignment,S-V2L3-CGNB-HQUD-4RUCN,S-V2L3-CGNB-HQUD-4RUCN,0.0,1.0
14516626955911756580,82112,2015-03-29 03:22:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,358.75912929,1.0
7829804914826954288,81980,2015-03-28 18:04:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,332.01054946,1.0
8547698887232865649,81553,2015-03-27 14:00:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,437.72972165,1.0
6664198682373858002,81371,2015-03-27 01:37:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,305.13903976,1.0
6241172424598798004,81252,2015-03-26 17:42:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,521.57588046,1.0
4855043141334291865,81131,2015-03-26 09:28:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,330.71192983,1.0
17500811607951934555,80850,2015-03-25 14:11:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,334.96345631,1.0
10392589937732169519,80788,2015-03-25 10:26:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,531.85059718,1.0
306779952374812306,80641,2015-03-25 00:47:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,311.68071603,1.0
12638875933418438559,80454,2015-03-24 11:57:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,803.13103808,1.0
2621030758504807264,80172,2015-03-23 16:57:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,315.11542904,1.0
13018737840149765210,79560,2015-03-22 00:14:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,303.72751985,1.0
5561558222767476405,78791,2015-03-19 20:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,527.86846249,1.0
9590030073603831429,78703,2015-03-19 14:47:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,639.07576122,1.0
3679854331297080550,78671,2015-03-19 12:27:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,371.84104255,1.0
4178033840292727945,78561,2015-03-19 05:06:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,341.96052757,1.0
1321693779981079652,78291,2015-03-18 10:49:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,313.69836264,1.0
12914167824531637649,77750,2015-03-16 22:45:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,370.74674392,1.0
12584325758219063879,77680,2015-03-16 18:08:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,305.06043884,1.0
16310408473107341485,77539,2015-03-16 08:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,449.65562485,1.0
13554047566087440013,77402,2015-03-15 23:21:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,304.0871357,1.0
8666403647842209634,77201,2015-03-15 09:50:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,320.93146087,1.0
3513410148993842642,77069,2015-03-15 01:03:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,482.85390403,1.0
1491404891463088491,77011,2015-03-14 21:10:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,314.91031727,1.0
1890882058544420233,76961,2015-03-14 17:39:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,313.49946327,1.0
12713088841524515368,76749,2015-03-14 03:31:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,440.63031126,1.0
10728814543729051242,76687,2015-03-13 23:12:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,442.01736722,1.0
14375977125982246552,76260,2015-03-12 18:32:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,300.24438406,1.0
2260889863636016761,76050,2015-03-12 04:44:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,352.10781565,1.0
7348175209469279108,75830,2015-03-11 13:54:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,341.56236834,1.0
17961792576288624923,75700,2015-03-11 05:09:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,307.10562296,1.0
15977361773782367149,75530,2015-03-10 17:42:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,331.31261558,1.0
12854540376554847010,75488,2015-03-10 15:03:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,447.22623305,1.0
5507327182066066037,75310,2015-03-10 03:08:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,327.88936874,1.0
3268789647929524045,75111,2015-03-09 13:50:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,301.30162641,1.0
1612000338076336655,74950,2015-03-09 02:58:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,301.09742385,1.0
1506694206257856789,74870,2015-03-08 21:43:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,374.16853113,1.0
3216299213793087161,74780,2015-03-08 15:42:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,355.72936926,1.0
17764033013648286244,74640,2015-03-08 06:04:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,372.93140367,1.0
3435685715171092955,74530,2015-03-07 22:39:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,301.83139299,1.0
10884980713444699388,74290,2015-03-07 06:39:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,346.73385839,1.0
16465819744730624721,74121,2015-03-06 19:23:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,348.73885329,1.0
598371334589624613,73950,2015-03-06 07:46:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,321.75354395,1.0
9155519069192520839,73850,2015-03-06 01:28:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,365.84246262,1.0
3021830648349316620,73400,2015-03-04 19:09:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,303.12960984,1.0
13778118906487869666,73270,2015-03-04 10:12:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,315.13136865,1.0
13255751679312111079,73160,2015-03-04 03:22:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,312.83749199,1.0
3010050262623067984,73020,2015-03-03 17:15:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,362.99312034,1.0
11599747825774797882,72970,2015-03-03 13:59:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,336.24447689,1.0
6063334242814926815,72880,2015-03-03 07:34:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,309.4588619,1.0
3806515767514784457,72760,2015-03-03 00:04:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,301.35160561,1.0
2550064606445529481,72640,2015-03-02 16:14:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,303.67350115,1.0
421555857331469408,72530,2015-03-02 08:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,308.99085771,1.0
14132773808180674502,72421,2015-03-02 01:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,753.35164857,1.0
1419448537002212209,72342,2015-03-01 19:56:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,309.48168797,1.0
3565246843473210582,72284,2015-03-01 15:38:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,410.0542633,1.0
12903283101035767091,72232,2015-03-01 12:07:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,489.77428146,1.0
3790357299810597359,72141,2015-03-01 06:27:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,306.88985511,1.0
16663184570378147202,72049,2015-03-01 00:50:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,409.72161307,1.0
3563962390086546554,71956,2015-02-28 18:25:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,499.98195624,1.0
8217540419943287428,71922,2015-02-28 15:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2L3-CGNB-HQUD-4RUCN,439.57763909,1.0
