ID,Height,timestamp,Type,From,To,Amount,Fee
12762478856338531119,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BLSR-GQD3-HKL8-3EG4W,2.19e-06,0.0735
2121297279495395157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BLSR-GQD3-HKL8-3EG4W,1e-08,0.0735
15562654789788390872,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BLSR-GQD3-HKL8-3EG4W,0.0,1.0
8860816523071658411,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BLSR-GQD3-HKL8-3EG4W,0.0,1.0
15494102480154017456,485248,2018-04-30 13:58:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BLSR-GQD3-HKL8-3EG4W,0.0,1.0
3458667934354006606,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BLSR-GQD3-HKL8-3EG4W,0.0,1.0
6881140201507195779,79844,2015-03-22 18:42:27,Ordinary Payment,S-BLSR-GQD3-HKL8-3EG4W,S-2W5K-HQL9-X8EK-AFK2U,6993.0,1.0
1790181196961795143,79331,2015-03-21 08:36:11,Ordinary Payment,S-BLSR-GQD3-HKL8-3EG4W,S-2W5K-HQL9-X8EK-AFK2U,6985.0,1.0
5529623199658884226,66386,2015-02-13 04:27:20,Ordinary Payment,S-BLSR-GQD3-HKL8-3EG4W,S-XGP3-YSKR-54FN-GY386,7361.0,1.0
9213605576827390568,63173,2015-02-04 04:32:12,Ordinary Payment,S-BLSR-GQD3-HKL8-3EG4W,S-BYA6-GGPK-XQBK-AL6PT,7783.0,1.0
