ID,Height,timestamp,Type,From,To,Amount,Fee
14520807697536618488,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-925U-5TPW-RCFE-2RA33,2.19e-06,0.0735
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-925U-5TPW-RCFE-2RA33,1e-08,0.3087
11095498513517784362,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-925U-5TPW-RCFE-2RA33,0.01097002,1.0
11169694762780777721,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-925U-5TPW-RCFE-2RA33,10.18811785,1.0
93333022430266086,372468,2017-06-18 17:15:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-925U-5TPW-RCFE-2RA33,1.60714184,1.0
7694619521982471977,370957,2017-06-14 12:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-925U-5TPW-RCFE-2RA33,2.21108699,1.0
14321024377658476568,370588,2017-06-13 11:33:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-925U-5TPW-RCFE-2RA33,0.30085183,1.0
3922601530829421961,370213,2017-06-12 10:04:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-925U-5TPW-RCFE-2RA33,1.10245997,1.0
17789993196955446718,369833,2017-06-11 08:32:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-925U-5TPW-RCFE-2RA33,8.30395354,1.0
9774309284931023054,369387,2017-06-10 02:33:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-925U-5TPW-RCFE-2RA33,1.75903026,1.0
14667704919386637326,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-925U-5TPW-RCFE-2RA33,0.11182998,1.0
645557303418468538,368350,2017-06-07 05:07:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-925U-5TPW-RCFE-2RA33,3.00536492,1.0
7413274082225602413,367070,2017-06-03 15:27:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-925U-5TPW-RCFE-2RA33,1.8854443,1.0
3881098761568639328,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-925U-5TPW-RCFE-2RA33,3.03919724,1.0
2692553371756830661,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-925U-5TPW-RCFE-2RA33,1.85049667,1.0
3320905749436987934,365953,2017-05-31 12:34:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-925U-5TPW-RCFE-2RA33,0.70768934,1.0
7525207223998151670,365567,2017-05-30 10:17:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-925U-5TPW-RCFE-2RA33,0.7625572,1.0
9698828638002818352,365172,2017-05-29 08:08:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-925U-5TPW-RCFE-2RA33,4.86393903,1.0
8673472684635852959,364791,2017-05-28 06:11:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-925U-5TPW-RCFE-2RA33,2.54455872,1.0
11045720561170185758,364429,2017-05-27 06:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-925U-5TPW-RCFE-2RA33,0.97251881,1.0
508185723325343050,364058,2017-05-26 05:22:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-925U-5TPW-RCFE-2RA33,20.43145001,1.0
15976469364597396716,363683,2017-05-25 04:11:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-925U-5TPW-RCFE-2RA33,5.23776505,1.0
12782977567797526972,363315,2017-05-24 03:36:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-925U-5TPW-RCFE-2RA33,1.17167408,1.0
10039668939185211213,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-925U-5TPW-RCFE-2RA33,4.85200896,1.0
6889007807923779465,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-925U-5TPW-RCFE-2RA33,5.20519383,1.0
7639289773429638620,362063,2017-05-20 15:47:59,Reward Recipient Assignment,S-925U-5TPW-RCFE-2RA33,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8600247599446858357,361323,2017-05-18 13:49:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-925U-5TPW-RCFE-2RA33,2.3726147,1.0
3374977718639598970,361273,2017-05-18 10:05:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-925U-5TPW-RCFE-2RA33,2.1892483,1.0
10625365459537127666,360790,2017-05-17 01:59:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-925U-5TPW-RCFE-2RA33,8.04616529,1.0
6193491521505513674,360125,2017-05-15 05:25:22,Reward Recipient Assignment,S-925U-5TPW-RCFE-2RA33,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10682280486858396746,360122,2017-05-15 05:21:02,Ordinary Payment,S-925U-5TPW-RCFE-2RA33,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
565962201498542356,360120,2017-05-15 05:10:07,Reward Recipient Assignment,S-925U-5TPW-RCFE-2RA33,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2447136461931669470,360113,2017-05-15 04:56:08,Reward Recipient Assignment,S-925U-5TPW-RCFE-2RA33,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6993684982932124323,359970,2017-05-14 18:53:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-925U-5TPW-RCFE-2RA33,1.0,1.0
12218548146796658075,359771,2017-05-14 05:52:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-925U-5TPW-RCFE-2RA33,3.0,1.0
11148135453742782675,359642,2017-05-13 20:47:06,Account Update,S-925U-5TPW-RCFE-2RA33,,0.0,1.0
8833128783515627756,359640,2017-05-13 20:42:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-925U-5TPW-RCFE-2RA33,0.0,1.0
16921111244143388590,359639,2017-05-13 20:33:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-925U-5TPW-RCFE-2RA33,3.0,1.0
