ID,Height,timestamp,Type,From,To,Amount,Fee
10068858967207322921,713125,2020-01-28 05:32:17,Ordinary Payment,S-VCEH-RB5Y-N2X4-HD6AQ,S-2Q2M-Y4ZU-B6T8-C47QC,21500.0,0.00735
16468984188932230682,631600,2019-06-14 03:27:45,Ordinary Payment,S-VCEH-RB5Y-N2X4-HD6AQ,S-2Q2M-Y4ZU-B6T8-C47QC,1759.0,0.0147
18362090806217090814,621871,2019-05-17 22:35:34,Ordinary Payment,S-VCEH-RB5Y-N2X4-HD6AQ,S-2Q2M-Y4ZU-B6T8-C47QC,985.0,0.00735
17688726553428249782,617510,2019-05-05 17:51:55,Ordinary Payment,S-VCEH-RB5Y-N2X4-HD6AQ,S-2Q2M-Y4ZU-B6T8-C47QC,808.0,0.00735
17331866650762572208,613917,2019-04-25 16:34:13,Ordinary Payment,S-VCEH-RB5Y-N2X4-HD6AQ,S-2Q2M-Y4ZU-B6T8-C47QC,548.0,0.00735
13024228757427911218,612480,2019-04-21 16:50:21,Ordinary Payment,S-VCEH-RB5Y-N2X4-HD6AQ,S-2Q2M-Y4ZU-B6T8-C47QC,562.0,0.0147
10626002452030106332,609264,2019-04-12 16:21:38,Ordinary Payment,S-VCEH-RB5Y-N2X4-HD6AQ,S-2Q2M-Y4ZU-B6T8-C47QC,529.0,0.00735
14411162988719436340,607458,2019-04-07 15:19:56,Ordinary Payment,S-VCEH-RB5Y-N2X4-HD6AQ,S-2Q2M-Y4ZU-B6T8-C47QC,457.0,0.00735
17645483854352218511,605009,2019-03-31 18:56:57,Ordinary Payment,S-VCEH-RB5Y-N2X4-HD6AQ,S-2Q2M-Y4ZU-B6T8-C47QC,444.0,0.00735
3298716334491453067,602587,2019-03-25 00:10:51,Ordinary Payment,S-VCEH-RB5Y-N2X4-HD6AQ,S-2Q2M-Y4ZU-B6T8-C47QC,101.0,0.00735
6247302016613242398,601754,2019-03-22 16:23:13,Ordinary Payment,S-VCEH-RB5Y-N2X4-HD6AQ,S-2Q2M-Y4ZU-B6T8-C47QC,313.0,0.00735
10460553808847612907,599642,2019-03-16 18:07:22,Ordinary Payment,S-VCEH-RB5Y-N2X4-HD6AQ,S-2Q2M-Y4ZU-B6T8-C47QC,332.0,0.00735
15023256438638677795,596090,2019-03-06 19:35:59,Ordinary Payment,S-VCEH-RB5Y-N2X4-HD6AQ,S-2Q2M-Y4ZU-B6T8-C47QC,104.0,0.00735
10458934686468901818,594287,2019-03-01 18:21:04,Ordinary Payment,S-VCEH-RB5Y-N2X4-HD6AQ,S-2Q2M-Y4ZU-B6T8-C47QC,838.0,0.00735
4379858404477338430,594084,2019-03-01 04:43:07,Arbitrary Message,S-2Q2M-Y4ZU-B6T8-C47QC,S-VCEH-RB5Y-N2X4-HD6AQ,0.0,0.00735
2895533517404818534,594082,2019-03-01 04:35:24,Ordinary Payment,S-VCEH-RB5Y-N2X4-HD6AQ,S-2Q2M-Y4ZU-B6T8-C47QC,1.0,0.00735
