ID,Height,timestamp,Type,From,To,Amount,Fee
5324702728423663467,354835,2017-04-30 09:53:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TRV2-D2HE-VGHP-9KPQW,0.50085919,1.0
16052884603909555638,354629,2017-04-29 19:51:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TRV2-D2HE-VGHP-9KPQW,6.17162512,1.0
11859283514514499443,354345,2017-04-29 01:00:37,Reward Recipient Assignment,S-TRV2-D2HE-VGHP-9KPQW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13473972177432763334,354329,2017-04-28 23:58:53,Reward Recipient Assignment,S-TRV2-D2HE-VGHP-9KPQW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11279491686666357615,354326,2017-04-28 23:53:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TRV2-D2HE-VGHP-9KPQW,2.0,1.0
3736968834979059844,354310,2017-04-28 22:56:17,Reward Recipient Assignment,S-TRV2-D2HE-VGHP-9KPQW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3436630036785325124,354301,2017-04-28 22:13:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRV2-D2HE-VGHP-9KPQW,0.07718738,1.0
9102288112194028191,354249,2017-04-28 18:32:20,Reward Recipient Assignment,S-TRV2-D2HE-VGHP-9KPQW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13064220651234515101,354234,2017-04-28 17:33:23,Reward Recipient Assignment,S-TRV2-D2HE-VGHP-9KPQW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15704569199160185931,354233,2017-04-28 17:31:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TRV2-D2HE-VGHP-9KPQW,2.0,1.0
5530398446038905631,353924,2017-04-27 20:43:00,Reward Recipient Assignment,S-TRV2-D2HE-VGHP-9KPQW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15936911876438260640,353583,2017-04-26 21:55:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TRV2-D2HE-VGHP-9KPQW,2.0,1.0
11443576633556910275,353571,2017-04-26 20:50:05,Reward Recipient Assignment,S-TRV2-D2HE-VGHP-9KPQW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6587441973545875457,353516,2017-04-26 17:02:08,Account Update,S-TRV2-D2HE-VGHP-9KPQW,,0.0,1.0
15671297496255642335,353515,2017-04-26 16:56:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TRV2-D2HE-VGHP-9KPQW,2.0,1.0
