ID,Height,timestamp,Type,From,To,Amount,Fee
6876048742926723476,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-LCK9-HWBL-FFME-3ATR9,102965.795,0.0
1340292641144166731,785998,2020-08-18 16:39:17,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-LCK9-HWBL-FFME-3ATR9,0.0,0.1
2926140529752615276,785998,2020-08-18 16:39:17,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-LCK9-HWBL-FFME-3ATR9,0.0,0.1
13544375413298155211,785997,2020-08-18 16:34:02,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-LCK9-HWBL-FFME-3ATR9,0.0,0.1
7657954164540294355,785220,2020-08-16 12:40:41,Ordinary Payment,S-LCK9-HWBL-FFME-3ATR9,S-SP23-GG2B-3X5Y-A5FPE,102693.0,0.03675
984448015221893511,785212,2020-08-16 12:07:02,Ordinary Payment,S-LCK9-HWBL-FFME-3ATR9,S-SP23-GG2B-3X5Y-A5FPE,102.795,0.03675
9770076296787345350,785190,2020-08-16 10:43:13,Ordinary Payment,S-LCK9-HWBL-FFME-3ATR9,S-SP23-GG2B-3X5Y-A5FPE,200.0,0.02205
18264890771641849808,785175,2020-08-16 09:51:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LCK9-HWBL-FFME-3ATR9,102898.0,2.0
9006744622104812429,785174,2020-08-16 09:46:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LCK9-HWBL-FFME-3ATR9,98.0,2.0
11005037621644492380,784550,2020-08-14 16:09:14,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-LCK9-HWBL-FFME-3ATR9,0.0,0.0294
