ID,Height,timestamp,Type,From,To,Amount,Fee
17812654248888801247,251982,2016-07-16 08:23:20,Ordinary Payment,S-UGZ2-NM9J-7JRL-28GKP,S-HK9D-P74Q-XDEJ-D6PGM,52131.76,52.0
3688857058471790582,251976,2016-07-16 07:58:16,Ask Order Placement,S-UGZ2-NM9J-7JRL-28GKP,,0.0,1.0
17458402281985286845,251973,2016-07-16 07:47:11,Ask Order Cancellation,S-UGZ2-NM9J-7JRL-28GKP,,0.0,1.0
1374033768573006100,251973,2016-07-16 07:47:11,Ask Order Placement,S-UGZ2-NM9J-7JRL-28GKP,,0.0,1.0
5217728546965860937,251972,2016-07-16 07:43:14,Ask Order Placement,S-UGZ2-NM9J-7JRL-28GKP,,0.0,1.0
6172868205577139918,251972,2016-07-16 07:43:14,Ask Order Placement,S-UGZ2-NM9J-7JRL-28GKP,,0.0,1.0
11965512279038584046,248373,2016-07-06 06:09:56,Ordinary Payment,S-L4PB-9MDH-WS66-73U6F,S-UGZ2-NM9J-7JRL-28GKP,0.02445,1.0
16166401305765531742,247257,2016-07-03 03:33:40,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UGZ2-NM9J-7JRL-28GKP,148.28571429,1.0
9401710408253310748,247252,2016-07-03 02:51:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-UGZ2-NM9J-7JRL-28GKP,690.59296724,1.0
12109005759670439611,240227,2016-06-13 09:40:43,Bid Order Placement,S-UGZ2-NM9J-7JRL-28GKP,,0.0,1.0
16815937004926843601,240227,2016-06-13 09:40:43,Bid Order Placement,S-UGZ2-NM9J-7JRL-28GKP,,0.0,1.0
2180151623234775872,240185,2016-06-13 06:50:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UGZ2-NM9J-7JRL-28GKP,42748.8575,1.0
3347197525304309653,240122,2016-06-13 03:01:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UGZ2-NM9J-7JRL-28GKP,5.0,1.0
16150342726221008612,239461,2016-06-11 06:40:35,Account Update,S-UGZ2-NM9J-7JRL-28GKP,,0.0,1.0
18164923340372057515,239460,2016-06-11 06:34:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UGZ2-NM9J-7JRL-28GKP,5.0,1.0
