ID,Height,timestamp,Type,From,To,Amount,Fee
4836773933567522036,393868,2017-08-17 23:31:26,Ordinary Payment,S-B2EN-FCZH-HU99-AZQDG,S-9A7D-FFFG-8AXK-5QH2N,14129.0,1.0
2383383589112324565,393864,2017-08-17 23:08:07,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-B2EN-FCZH-HU99-AZQDG,14130.0,1.0
11589973389483309296,380839,2017-07-12 02:44:42,Ordinary Payment,S-B2EN-FCZH-HU99-AZQDG,S-9A7D-FFFG-8AXK-5QH2N,4589.0,1.0
11792657095124075490,380832,2017-07-12 02:32:41,Ordinary Payment,S-BRSH-6R74-HCTH-839JV,S-B2EN-FCZH-HU99-AZQDG,4590.0,1.0
8989392512595066081,380395,2017-07-10 20:43:24,Ordinary Payment,S-B2EN-FCZH-HU99-AZQDG,S-9A7D-FFFG-8AXK-5QH2N,18324.0,1.0
13721277986477926173,380388,2017-07-10 20:18:07,Ordinary Payment,S-B2EN-FCZH-HU99-AZQDG,S-9A7D-FFFG-8AXK-5QH2N,2373.0,1.0
937476563542866833,380388,2017-07-10 20:18:07,Ordinary Payment,S-BRSH-6R74-HCTH-839JV,S-B2EN-FCZH-HU99-AZQDG,18325.0,2.0
14785639085982151719,380387,2017-07-10 20:11:25,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-B2EN-FCZH-HU99-AZQDG,2374.0,1.0
7804936121053867351,378910,2017-07-06 17:06:37,Ordinary Payment,S-B2EN-FCZH-HU99-AZQDG,S-9A7D-FFFG-8AXK-5QH2N,46749.0,1.0
12047806425257655027,378902,2017-07-06 16:32:44,Ordinary Payment,S-BRSH-6R74-HCTH-839JV,S-B2EN-FCZH-HU99-AZQDG,46750.0,5.0
16195232849575656615,378159,2017-07-04 14:59:36,Ordinary Payment,S-B2EN-FCZH-HU99-AZQDG,S-9A7D-FFFG-8AXK-5QH2N,17290.0,1.0
17037964168362700256,378157,2017-07-04 14:52:19,Ordinary Payment,S-BRSH-6R74-HCTH-839JV,S-B2EN-FCZH-HU99-AZQDG,13411.0,1.0
4576498119207897507,378157,2017-07-04 14:52:19,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-B2EN-FCZH-HU99-AZQDG,3880.0,1.0
2569558192295903873,376139,2017-06-28 23:18:21,Ordinary Payment,S-B2EN-FCZH-HU99-AZQDG,S-9A7D-FFFG-8AXK-5QH2N,7629.0,1.0
9889425176315302073,376138,2017-06-28 23:13:06,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-B2EN-FCZH-HU99-AZQDG,360.0,1.0
3412208187288040049,376138,2017-06-28 23:13:06,Ordinary Payment,S-BRSH-6R74-HCTH-839JV,S-B2EN-FCZH-HU99-AZQDG,7270.0,1.0
8925880928516282913,375452,2017-06-27 01:12:14,Ordinary Payment,S-B2EN-FCZH-HU99-AZQDG,S-9A7D-FFFG-8AXK-5QH2N,25052.0,1.0
14295832796770215377,375446,2017-06-27 00:54:36,Ordinary Payment,S-BRSH-6R74-HCTH-839JV,S-B2EN-FCZH-HU99-AZQDG,25053.0,3.0
5091077018671674783,375443,2017-06-27 00:51:18,Ordinary Payment,S-B2EN-FCZH-HU99-AZQDG,S-9A7D-FFFG-8AXK-5QH2N,7834.0,1.0
7330203904318346975,375441,2017-06-27 00:36:17,Ordinary Payment,S-BRSH-6R74-HCTH-839JV,S-B2EN-FCZH-HU99-AZQDG,7835.0,1.0
958490899733337541,375309,2017-06-26 15:41:58,Ordinary Payment,S-B2EN-FCZH-HU99-AZQDG,S-9A7D-FFFG-8AXK-5QH2N,31052.0,1.0
16662802361847488078,375300,2017-06-26 15:12:00,Ordinary Payment,S-BRSH-6R74-HCTH-839JV,S-B2EN-FCZH-HU99-AZQDG,31053.0,3.0
7763330807366133550,374750,2017-06-25 02:35:54,Ordinary Payment,S-B2EN-FCZH-HU99-AZQDG,S-9A7D-FFFG-8AXK-5QH2N,1324.0,1.0
10077417551283010228,374745,2017-06-25 02:18:57,Ordinary Payment,S-B2EN-FCZH-HU99-AZQDG,S-9A7D-FFFG-8AXK-5QH2N,3900.0,1.0
14476185823409406863,374745,2017-06-25 02:18:57,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-B2EN-FCZH-HU99-AZQDG,1325.0,1.0
17996879213278344014,374742,2017-06-25 01:46:21,Ordinary Payment,S-BRSH-6R74-HCTH-839JV,S-B2EN-FCZH-HU99-AZQDG,3901.0,1.0
2069704607021870878,373990,2017-06-22 23:38:47,Ordinary Payment,S-B2EN-FCZH-HU99-AZQDG,S-9A7D-FFFG-8AXK-5QH2N,2638.0,1.0
13011148824505324725,373984,2017-06-22 23:16:53,Ordinary Payment,S-BRSH-6R74-HCTH-839JV,S-B2EN-FCZH-HU99-AZQDG,2100.0,1.0
885394125534550241,373984,2017-06-22 23:16:53,Ordinary Payment,S-UQUF-FXLJ-VZ49-4WFAF,S-B2EN-FCZH-HU99-AZQDG,539.0,1.0
9231790138514664559,371174,2017-06-15 02:42:47,Ordinary Payment,S-B2EN-FCZH-HU99-AZQDG,S-9A7D-FFFG-8AXK-5QH2N,31661.93822398,1.0
12204298512301460314,371161,2017-06-15 01:57:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B2EN-FCZH-HU99-AZQDG,31662.93822398,1.0
