ID,Height,timestamp,Type,From,To,Amount,Fee
2710272511987558765,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F9YX-FUZX-75F5-7JGZH,4.39e-06,0.0735
14563760783121668536,573857,2019-01-03 13:46:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F9YX-FUZX-75F5-7JGZH,0.0,0.4
8564548773494570075,573857,2019-01-03 13:46:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F9YX-FUZX-75F5-7JGZH,0.0,0.4
11789012046382542536,573856,2019-01-03 13:45:32,Ordinary Payment,S-F9YX-FUZX-75F5-7JGZH,S-HK9D-P74Q-XDEJ-D6PGM,13266.0,0.31605
12686081334960811467,573856,2019-01-03 13:45:32,Ordinary Payment,S-F9YX-FUZX-75F5-7JGZH,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.31605
15373578458768728337,526777,2018-08-24 20:10:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F9YX-FUZX-75F5-7JGZH,2266.61752049,2.0
14337033917633026510,522955,2018-08-14 02:59:07,Ordinary Payment,S-PTAQ-6WFT-JZKZ-DCD2Z,S-F9YX-FUZX-75F5-7JGZH,10000.0,0.00735
6203590441209036091,522952,2018-08-14 02:44:26,Ordinary Payment,S-PTAQ-6WFT-JZKZ-DCD2Z,S-F9YX-FUZX-75F5-7JGZH,1000.0,0.00735
1489141319719612405,522947,2018-08-14 02:29:24,Arbitrary Message,S-F9YX-FUZX-75F5-7JGZH,S-PTAQ-6WFT-JZKZ-DCD2Z,0.0,0.1
17823960545436056740,522941,2018-08-14 02:13:40,Ordinary Payment,S-PTAQ-6WFT-JZKZ-DCD2Z,S-F9YX-FUZX-75F5-7JGZH,1.0,0.00735
