ID,Height,timestamp,Type,From,To,Amount,Fee
15265148436322462883,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YKQ3-PK8K-CHF9-464CH,2.19e-06,0.0735
4357521865741245555,662782,2019-09-09 09:30:51,Ordinary Payment,S-YKQ3-PK8K-CHF9-464CH,S-HK9D-P74Q-XDEJ-D6PGM,46.59,0.1
12842778798119183499,660988,2019-09-04 08:09:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,46.69011776,1.0
9872627578966786418,659962,2019-09-01 11:22:18,Ordinary Payment,S-YKQ3-PK8K-CHF9-464CH,S-LTK4-TJ6G-YLXY-CDHFS,15502.08,0.1
13149006753941140348,658457,2019-08-28 06:17:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,107.343282,1.0
14094264065162341472,655935,2019-08-21 05:00:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,85.57494984,1.0
8945914294364798286,653413,2019-08-14 03:24:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,83.66113438,1.0
10127362876594602140,650886,2019-08-07 02:21:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,103.78983929,1.0
17987619331269565370,648313,2019-07-30 21:44:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,341.07027841,1.0
1719791450771388184,645918,2019-07-24 05:12:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,78.919233,1.0
4845756486971019798,643381,2019-07-17 02:38:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,304.51281694,1.0
15117704883979839979,641864,2019-07-12 21:10:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,274.67204457,1.0
7239955984869276208,641757,2019-07-12 13:33:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,79.1276067,1.0
15891971198505216105,636042,2019-06-26 13:45:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,38.38760219,1.0
15616729374260091642,633526,2019-06-19 12:39:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,307.55969592,1.0
555430139777833869,633392,2019-06-19 04:12:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,145.35940616,1.0
2172946585861376002,630871,2019-06-12 02:44:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,151.88092366,1.0
14206112155806956636,628351,2019-06-05 01:29:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,144.78144455,1.0
4260823186192570304,625837,2019-05-29 00:57:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,138.14316557,1.0
15110455435594161766,623318,2019-05-21 23:34:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,252.39387274,1.0
12525115923874463977,622946,2019-05-20 22:29:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,240.16853385,1.0
17955072928470036019,620421,2019-05-13 21:18:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,157.86854963,1.0
2328871774814250306,617892,2019-05-06 19:41:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,225.89296881,1.0
5287887189248442594,615362,2019-04-29 17:48:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,533.71898233,1.0
18297075836561272662,613923,2019-04-25 17:03:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,193.73598571,1.0
7549717628521925773,611382,2019-04-18 14:48:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,250.46191487,1.0
4461765869180296300,608943,2019-04-11 18:49:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,345.02350094,1.0
677530821203872534,608757,2019-04-11 06:29:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,480.10229098,1.0
4568036791897723568,606934,2019-04-06 04:20:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,296.65658937,1.0
6457300629128303227,606852,2019-04-05 23:00:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,242.29604496,1.0
10055439781092258260,604306,2019-03-29 19:48:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,530.55773966,1.0
11966928261980297110,602816,2019-03-25 15:33:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,269.55635977,1.0
8752524892787428398,602415,2019-03-24 12:55:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,175.16245343,1.0
17837796146749811667,599875,2019-03-17 10:22:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,242.70916576,1.0
11074311371844953019,597302,2019-03-10 04:52:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,486.37494293,1.0
13643292939618720155,595049,2019-03-03 21:36:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,249.46780469,1.0
13659339985489483900,593290,2019-02-26 23:43:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,211.73196254,1.0
15348250997625045621,590772,2019-02-19 22:27:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,238.68955251,1.0
376331412662560339,588245,2019-02-12 20:29:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,410.35439394,1.0
354209199741732534,587255,2019-02-10 01:45:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,257.31736097,1.0
17752665285591112723,585277,2019-02-04 12:56:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,410.7144473,1.0
11660399162932762852,584877,2019-02-03 10:07:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,249.45111951,1.0
1901293873817790934,582416,2019-01-27 13:00:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,432.38547245,1.0
8857365066803609306,581818,2019-01-25 20:38:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,496.11882791,1.0
16234105254852656268,580676,2019-01-22 16:00:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,262.15690091,1.0
5418493536011529972,580660,2019-01-22 14:51:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,615.20941558,1.0
15751499529965826108,579141,2019-01-18 08:26:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,249.10193349,1.0
6298772564672079073,578828,2019-01-17 11:22:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,369.37321034,1.0
6844939799897140844,578806,2019-01-17 10:12:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,118.50089111,1.0
9916029629218581683,576291,2019-01-10 09:24:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,199.80066166,1.0
16343581095064795231,573774,2019-01-03 08:03:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,249.65777492,1.0
14771482380603220994,572098,2018-12-29 15:45:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,346.66449012,1.0
1486836942329237966,571319,2018-12-27 11:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,575.21587226,1.0
504991056316212129,570338,2018-12-24 17:40:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,249.31937086,1.0
6480645883369094607,568190,2018-12-18 17:31:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,249.46632935,1.0
15954969547268573918,565927,2018-12-12 09:34:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,249.52039195,1.0
3734588677931722846,563540,2018-12-05 17:35:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,251.01004948,1.0
8512203799684398329,561690,2018-11-30 12:53:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,381.68387453,1.0
14317205471624076309,560388,2018-11-26 21:19:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,249.66605881,1.0
17786602707059847003,558844,2018-11-22 14:02:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,379.18739746,1.0
10339142969950097491,557966,2018-11-20 02:29:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,210.28208074,1.0
2661603859664940993,556017,2018-11-14 15:21:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YKQ3-PK8K-CHF9-464CH,0.0,0.15435
16828191675277175547,556016,2018-11-14 15:19:43,Ordinary Payment,S-YKQ3-PK8K-CHF9-464CH,S-LTK4-TJ6G-YLXY-CDHFS,3300.0,0.1
2792394122637269020,555444,2018-11-13 00:51:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,423.50062098,1.0
13478990733047719972,555139,2018-11-12 04:08:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,455.50408378,1.0
9958607472210592969,554519,2018-11-10 11:03:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,250.15006225,1.0
1768773942185495818,552054,2018-11-03 12:55:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,77.24769329,1.0
14844361876532114403,549538,2018-10-27 12:22:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,538.27752918,1.0
8623937672249146641,547495,2018-10-21 19:21:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,594.86814372,1.0
17110261154074806455,546480,2018-10-18 23:16:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,639.45401714,1.0
14184400523932756616,544574,2018-10-13 15:09:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,249.92321127,1.0
5036157807919101167,542368,2018-10-07 10:40:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,103.34026873,1.0
8494332479424884714,539942,2018-09-30 15:44:04,Ordinary Payment,S-YKQ3-PK8K-CHF9-464CH,S-LTK4-TJ6G-YLXY-CDHFS,11721.0,0.1
4097061913198986561,539842,2018-09-30 09:00:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,539.60873489,1.0
8922177178153492978,537981,2018-09-25 03:32:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,22.90731229,1.0
2990863426007759593,535437,2018-09-18 01:32:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,156.8303167,1.0
17165927163763036222,532889,2018-09-10 22:03:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,119.86176859,1.0
4436635516461938823,530359,2018-09-03 20:05:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,120.22295708,1.0
4294191685618766711,527817,2018-08-27 17:54:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,107.97066137,1.0
14122301238806987120,525305,2018-08-20 16:46:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,118.92521199,1.0
16386002654409000239,522792,2018-08-13 16:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,603.02949233,1.0
731225383261625675,520967,2018-08-08 13:51:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,448.30058514,1.0
16718280704508598960,519548,2018-08-04 14:07:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,638.42467992,1.0
1178178572515411086,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YKQ3-PK8K-CHF9-464CH,0.0,1.0
7881616646844807578,517764,2018-07-30 14:41:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,658.79464592,1.0
280056774156065621,517165,2018-07-28 22:12:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,541.21632434,1.0
2850185726439802172,516506,2018-07-27 01:53:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,205.98658486,1.0
561697584142874978,516084,2018-07-25 21:37:22,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YKQ3-PK8K-CHF9-464CH,0.0,1.0
2506578766930542815,513986,2018-07-20 00:26:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,493.3864605,1.0
17597050387982959562,513444,2018-07-18 12:18:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,463.06986497,1.0
13867503538891001455,512609,2018-07-16 04:08:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,556.36209508,1.0
7426617791644254890,510696,2018-07-10 19:59:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,633.557085,1.0
1466792442669582644,509068,2018-07-06 06:20:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,177.10253581,1.0
2262122197660935951,506552,2018-06-29 05:14:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,179.40133754,1.0
7996175427481900113,504040,2018-06-22 04:46:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,88.33161223,1.0
16933808302231108803,501525,2018-06-15 03:15:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,249.45979005,1.0
15273776211511130350,499564,2018-06-09 15:28:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,607.34231271,1.0
9666755293822154952,498479,2018-06-06 14:49:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,190.43119607,1.0
13866633280224759945,495823,2018-05-30 04:34:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,460.42303769,1.0
6000844277798963469,495095,2018-05-28 03:05:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,716.31145437,1.0
4674395125332351555,493803,2018-05-24 12:59:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,179.62102021,1.0
14214669891679846299,491257,2018-05-17 09:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,238.69029929,1.0
13426372357151513164,488741,2018-05-10 09:02:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,590.5276581,1.0
1244917167014266797,487910,2018-05-08 00:48:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,389.24235755,1.0
18001000628225364425,487401,2018-05-06 14:37:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,600.36154254,1.0
1199688639540026073,485264,2018-04-30 14:49:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,191.38130155,1.0
5842040563911734704,482739,2018-04-23 13:57:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,185.17730175,1.0
15122375669786098073,480218,2018-04-16 12:04:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YKQ3-PK8K-CHF9-464CH,249.3516208,1.0
4534972730804720485,474564,2018-03-31 16:18:40,Reward Recipient Assignment,S-YKQ3-PK8K-CHF9-464CH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11242846031112078840,474556,2018-03-31 15:36:27,Ordinary Payment,S-F3AT-C55S-PX9M-5Q4VR,S-YKQ3-PK8K-CHF9-464CH,1.0,1.0
3468762273873898210,468481,2018-03-14 15:34:21,Account Update,S-YKQ3-PK8K-CHF9-464CH,,0.0,1.0
15275594580399835626,451008,2018-01-24 18:57:13,Ordinary Payment,S-YKQ3-PK8K-CHF9-464CH,S-S5RV-AQ8F-JJEQ-BAGDP,94.0,1.0
11444937791381775709,448027,2018-01-16 11:10:18,Reward Recipient Assignment,S-YKQ3-PK8K-CHF9-464CH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10161374942816184949,447715,2018-01-15 14:15:11,Ordinary Payment,S-YKQ3-PK8K-CHF9-464CH,S-PVRV-FL8Y-QFYQ-CSHQE,1.0,1.0
7964048082665948059,447715,2018-01-15 14:15:11,Account Update,S-YKQ3-PK8K-CHF9-464CH,,0.0,1.0
17256377748000673393,447708,2018-01-15 13:44:01,Ordinary Payment,S-PVRV-FL8Y-QFYQ-CSHQE,S-YKQ3-PK8K-CHF9-464CH,100.0,1.0
