ID,Height,timestamp,Type,From,To,Amount,Fee
5665864750860060320,780551,2020-08-03 13:13:07,Ordinary Payment,S-KA6U-JR8A-AL99-FVG89,S-4Y3L-HTP3-9HX5-2QU9P,6.49285,0.03675
15371836831154977802,741585,2020-04-16 20:13:52,Ordinary Payment,S-RR48-9B95-VA3A-HBZU2,S-KA6U-JR8A-AL99-FVG89,2.0,0.0294
10115857729123693112,740504,2020-04-13 20:06:11,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-KA6U-JR8A-AL99-FVG89,2.0,0.0147
10689857668548050003,740323,2020-04-13 07:38:49,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-KA6U-JR8A-AL99-FVG89,1.0,0.0294
1492538004843124373,738907,2020-04-09 08:44:59,Ordinary Payment,S-KA6U-JR8A-AL99-FVG89,S-LAD2-FDQY-6JY2-6LWNG,2.0,0.03675
1572765298999920270,738485,2020-04-08 04:07:24,Ordinary Payment,S-KA6U-JR8A-AL99-FVG89,S-HUSS-6TXR-WBLW-4RZ99,2.0,0.0147
13538218808503041413,737527,2020-04-05 12:00:36,Ordinary Payment,S-KA6U-JR8A-AL99-FVG89,S-SX2X-9JF2-6BGU-EJC23,3.0,0.0294
8704531700608290986,737128,2020-04-04 09:12:14,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-KA6U-JR8A-AL99-FVG89,2.0,0.0294
4968112291284058204,735941,2020-04-01 01:43:38,Ordinary Payment,S-KA6U-JR8A-AL99-FVG89,S-QN2F-DB4P-JB44-62SDC,18.0,0.05145
10807059594122194633,735848,2020-03-31 19:11:13,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-KA6U-JR8A-AL99-FVG89,2.0,0.03675
7031827339568065168,735574,2020-03-31 00:58:09,Ordinary Payment,S-H3US-ABNL-W8WE-59ZYJ,S-KA6U-JR8A-AL99-FVG89,1.0,0.0588
4519004986360921265,734549,2020-03-28 03:57:31,Ordinary Payment,S-QDFZ-SBXK-BFHG-56J2U,S-KA6U-JR8A-AL99-FVG89,15.0,0.05145
12126032037513856816,733804,2020-03-26 02:06:26,Ordinary Payment,S-NV6F-83M7-F6RM-DGZ8D,S-KA6U-JR8A-AL99-FVG89,4.0,0.05145
13951285736367091059,731399,2020-03-19 08:42:55,Ordinary Payment,S-KA6U-JR8A-AL99-FVG89,S-MFE8-TF79-DF7M-6A3K3,2.0,0.0588
18293394696920028073,730215,2020-03-16 01:00:57,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-KA6U-JR8A-AL99-FVG89,3.0,0.05145
17394059467328993284,729834,2020-03-14 23:37:01,Ordinary Payment,S-KA6U-JR8A-AL99-FVG89,S-BZD5-Q2TW-ME8D-G9A5W,1.0,0.02205
9497744130358537888,729387,2020-03-13 17:40:46,Ordinary Payment,S-KA6U-JR8A-AL99-FVG89,S-4AM6-J92U-G5BW-FYZXN,9.0,0.03675
1529750695551607202,729195,2020-03-13 04:48:51,Ordinary Payment,S-DGYD-36HS-6YQN-5K59T,S-KA6U-JR8A-AL99-FVG89,1.0,0.02205
16306337291967925018,728718,2020-03-11 20:49:16,Ordinary Payment,S-KA6U-JR8A-AL99-FVG89,S-MGV4-26L3-K2CL-DRFDS,1.0,0.00735
12524166363519143742,727808,2020-03-09 07:21:27,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-KA6U-JR8A-AL99-FVG89,7.0,0.0588
6036510915700494647,727253,2020-03-07 18:25:45,Ordinary Payment,S-KA6U-JR8A-AL99-FVG89,S-NBFS-JQF6-9BN6-2JLLM,2.0,0.0588
7075288594453961350,726447,2020-03-05 12:10:45,Ordinary Payment,S-KA6U-JR8A-AL99-FVG89,S-9EZQ-XSQ3-32C9-6UWEE,17.0,0.0294
5057705520585233898,723939,2020-02-27 11:31:02,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-KA6U-JR8A-AL99-FVG89,1.0,0.02205
11282437239461899715,723712,2020-02-26 20:25:29,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-KA6U-JR8A-AL99-FVG89,2.0,0.00735
4909476422488174626,723119,2020-02-25 04:45:33,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-KA6U-JR8A-AL99-FVG89,5.0,0.0147
914436632944125468,722991,2020-02-24 19:57:04,Ordinary Payment,S-72V5-L2W2-X7M9-GEW66,S-KA6U-JR8A-AL99-FVG89,14.0,0.03675
16083800381322036204,722339,2020-02-22 23:57:06,Ordinary Payment,S-KA6U-JR8A-AL99-FVG89,S-CLD5-KY32-43NR-5SSPW,50.0,0.0147
14375510472829705504,720373,2020-02-17 11:49:56,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-KA6U-JR8A-AL99-FVG89,1.0,0.0441
13574049574826442937,719309,2020-02-14 13:00:18,Ordinary Payment,S-X5QK-BL4U-SN56-D2NPJ,S-KA6U-JR8A-AL99-FVG89,11.0,0.05145
887139570075030501,718790,2020-02-13 01:49:27,Ordinary Payment,S-X7QF-Q6QP-7LQF-CGWZP,S-KA6U-JR8A-AL99-FVG89,5.0,0.02205
11552317445292286088,718520,2020-02-12 08:02:29,Ordinary Payment,S-GKFG-Q5A3-BYE4-DJGLD,S-KA6U-JR8A-AL99-FVG89,13.0,0.0588
7359208614741819420,717503,2020-02-09 11:23:07,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-KA6U-JR8A-AL99-FVG89,1.0,0.02205
6237771673916072881,717300,2020-02-08 21:32:51,Ordinary Payment,S-MUAQ-XGNV-NTWS-5HUNE,S-KA6U-JR8A-AL99-FVG89,4.0,0.03675
15474051680450314208,715389,2020-02-03 13:25:01,Ordinary Payment,S-MUHE-CDQH-MSET-FJB6D,S-KA6U-JR8A-AL99-FVG89,12.0,0.05145
13390700131906117978,715361,2020-02-03 11:53:20,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-KA6U-JR8A-AL99-FVG89,2.0,0.05145
15620690405068065914,715044,2020-02-02 14:12:07,Ordinary Payment,S-KA6U-JR8A-AL99-FVG89,S-RGBV-6A3H-592W-53BAB,6.0,0.03675
12710428722465622043,714678,2020-02-01 13:43:50,Ordinary Payment,S-KA6U-JR8A-AL99-FVG89,S-ZJFC-4TCA-RHDY-HQV5C,14.0,0.05145
14343507312659924248,714243,2020-01-31 08:18:05,Ordinary Payment,S-V9YS-MP67-LUJG-9J9PU,S-KA6U-JR8A-AL99-FVG89,17.0,0.0588
10496871139044487862,714173,2020-01-31 03:46:44,Ordinary Payment,S-KA6U-JR8A-AL99-FVG89,S-WACM-AC5G-Q9BN-GKGDG,4.0,0.02205
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KA6U-JR8A-AL99-FVG89,10.0,0.0441
