ID,Height,timestamp,Type,From,To,Amount,Fee
16056292871090366091,1077671,2022-11-07 13:04:30,Contract Payment,S-TASJ-VPJV-TLNF-EAF8P,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
306611322875569631,1077670,2022-11-07 13:01:00,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-TASJ-VPJV-TLNF-EAF8P,0.3,0.02
13031402924350752893,1077618,2022-11-07 09:30:08,Contract Payment,S-TASJ-VPJV-TLNF-EAF8P,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16508006849993114692,1077617,2022-11-07 09:26:45,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-TASJ-VPJV-TLNF-EAF8P,0.3,0.02
4186192206782065950,1077615,2022-11-07 09:19:12,Contract Payment,S-TASJ-VPJV-TLNF-EAF8P,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14553158649915885655,1077615,2022-11-07 09:19:12,Contract Payment,S-TASJ-VPJV-TLNF-EAF8P,S-52FQ-GLRT-RP6V-4NG63,15.0,0.0
8747849965693419217,1077615,2022-11-07 09:19:12,Contract Payment,S-TASJ-VPJV-TLNF-EAF8P,S-BHGT-NTCV-K4VS-ACTUZ,132.0,0.0
14816042053482236228,1077615,2022-11-07 09:19:12,Contract Payment,S-TASJ-VPJV-TLNF-EAF8P,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16044264860649617896,1077615,2022-11-07 09:19:12,Contract Payment,S-TASJ-VPJV-TLNF-EAF8P,S-Q74R-PV5V-78EM-9GRSR,3.380475,0.0
10409516484321527606,1077614,2022-11-07 09:18:56,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-TASJ-VPJV-TLNF-EAF8P,150.3,0.02
2463296555984820608,1077614,2022-11-07 09:18:56,Contract Payment,S-TASJ-VPJV-TLNF-EAF8P,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
10965136266008762785,1077614,2022-11-07 09:18:56,Contract Payment,S-TASJ-VPJV-TLNF-EAF8P,S-CEHD-UC3D-V7TL-5GMQB,110.0,0.0
15039355499114751078,1077613,2022-11-07 09:15:21,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-TASJ-VPJV-TLNF-EAF8P,0.3,0.02
2005270178868109406,1077586,2022-11-07 07:27:33,Contract Payment,S-TASJ-VPJV-TLNF-EAF8P,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
4045625937084314342,1077585,2022-11-07 07:24:39,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-TASJ-VPJV-TLNF-EAF8P,110.3,0.02
5901438903073778521,1077585,2022-11-07 07:24:39,Contract Payment,S-TASJ-VPJV-TLNF-EAF8P,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2552597965484251828,1077584,2022-11-07 07:19:39,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-TASJ-VPJV-TLNF-EAF8P,0.3,0.02
17812919295626577454,1077571,2022-11-07 06:29:40,Contract Payment,S-TASJ-VPJV-TLNF-EAF8P,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9883997816749421811,1077571,2022-11-07 06:29:40,Contract Payment,S-TASJ-VPJV-TLNF-EAF8P,S-52FQ-GLRT-RP6V-4NG63,10.0,0.0
8933604617861886072,1077571,2022-11-07 06:29:40,Contract Payment,S-TASJ-VPJV-TLNF-EAF8P,S-YNQS-9FXQ-D45X-7KPRG,88.0,0.0
6987690004825979972,1077571,2022-11-07 06:29:40,Contract Payment,S-TASJ-VPJV-TLNF-EAF8P,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13703600426152247885,1077571,2022-11-07 06:29:40,Contract Payment,S-TASJ-VPJV-TLNF-EAF8P,S-Q74R-PV5V-78EM-9GRSR,2.12078,0.0
8673174113029094947,1077570,2022-11-07 06:26:38,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-TASJ-VPJV-TLNF-EAF8P,100.3,0.05
17934885022697423179,1077565,2022-11-07 06:09:17,Contract Payment,S-TASJ-VPJV-TLNF-EAF8P,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10530215542624450342,1077564,2022-11-07 06:03:54,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-TASJ-VPJV-TLNF-EAF8P,0.3,0.02
7822432690888658652,1074171,2022-10-28 19:27:55,Contract Payment,S-TASJ-VPJV-TLNF-EAF8P,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
6947723549229015667,1074171,2022-10-28 19:27:55,Contract Payment,S-TASJ-VPJV-TLNF-EAF8P,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
10628039224358485963,1074170,2022-10-28 19:23:53,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-TASJ-VPJV-TLNF-EAF8P,0.3,0.02
6594691876016586354,1073710,2022-10-27 12:47:26,Contract Payment,S-TASJ-VPJV-TLNF-EAF8P,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
8936476426630718028,1073710,2022-10-27 12:47:26,Contract Payment,S-TASJ-VPJV-TLNF-EAF8P,S-Q74R-PV5V-78EM-9GRSR,0.13242,0.0
235991015302479464,1073709,2022-10-27 12:42:27,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-TASJ-VPJV-TLNF-EAF8P,0.3,0.02
