ID,Height,timestamp,Type,From,To,Amount,Fee
2968916667317306930,780392,2020-08-03 02:39:33,Ordinary Payment,S-BMDL-S99U-GL5T-G8KPY,S-4Y3L-HTP3-9HX5-2QU9P,35.33115,0.0294
8925684703167659985,742535,2020-04-19 11:59:45,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-BMDL-S99U-GL5T-G8KPY,14.0,0.0588
3401061906181708290,741571,2020-04-16 19:34:11,Ordinary Payment,S-6AXE-497J-YZSH-A5PG6,S-BMDL-S99U-GL5T-G8KPY,1.0,0.0294
259486678399395225,741225,2020-04-15 20:11:02,Ordinary Payment,S-BMDL-S99U-GL5T-G8KPY,S-8XX6-K79E-46HD-E8XXZ,8.0,0.03675
1316435937319132067,739634,2020-04-11 09:24:36,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-BMDL-S99U-GL5T-G8KPY,1.0,0.0147
11583328547445220562,739109,2020-04-09 21:51:33,Ordinary Payment,S-B35G-XU7V-MMNL-GJ3HZ,S-BMDL-S99U-GL5T-G8KPY,6.0,0.03675
300611673501635998,737580,2020-04-05 15:14:19,Ordinary Payment,S-BMDL-S99U-GL5T-G8KPY,S-DN4X-TWUP-4YEV-HU8JT,1.0,0.0441
6413588679516142396,737422,2020-04-05 05:05:21,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-BMDL-S99U-GL5T-G8KPY,17.0,0.0588
8121847611701148342,736384,2020-04-02 07:20:45,Ordinary Payment,S-BMDL-S99U-GL5T-G8KPY,S-QYSC-3ER6-E2J8-HJW8J,6.0,0.0588
15057512278399329347,736308,2020-04-02 02:02:30,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-BMDL-S99U-GL5T-G8KPY,1.0,0.02205
6796679347988714913,736011,2020-04-01 06:12:13,Ordinary Payment,S-BMDL-S99U-GL5T-G8KPY,S-5KGN-2NQD-HGGA-4QLDY,3.0,0.05145
3565332264315907109,735372,2020-03-30 11:10:02,Ordinary Payment,S-48KQ-3JFM-8XAS-2XY93,S-BMDL-S99U-GL5T-G8KPY,12.0,0.05145
3130882823886225962,733792,2020-03-26 01:07:42,Ordinary Payment,S-BMDL-S99U-GL5T-G8KPY,S-HN8G-29Y7-SV8R-4EX5X,1.0,0.0147
4807606199881101680,732339,2020-03-21 23:51:29,Ordinary Payment,S-BMDL-S99U-GL5T-G8KPY,S-JB7C-F3DH-3EGT-3DRX4,5.0,0.0147
16442616690207376329,730828,2020-03-17 18:05:50,Ordinary Payment,S-C3WS-V9A3-PC5E-3U2D7,S-BMDL-S99U-GL5T-G8KPY,6.0,0.0147
7523423749335945148,730040,2020-03-15 13:33:16,Ordinary Payment,S-BMDL-S99U-GL5T-G8KPY,S-MQAU-95RL-A352-6GJMX,1.0,0.0441
4996885427939368893,729284,2020-03-13 10:44:50,Ordinary Payment,S-BMDL-S99U-GL5T-G8KPY,S-G65P-SRUS-9PU7-CDLST,6.0,0.0441
5505030374268891748,727726,2020-03-09 02:03:03,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-BMDL-S99U-GL5T-G8KPY,7.0,0.03675
4852583853951078603,727287,2020-03-07 20:20:21,Ordinary Payment,S-BMDL-S99U-GL5T-G8KPY,S-BQJY-URP6-5TGE-6ZAGT,6.0,0.0441
5464682182977311777,726227,2020-03-04 21:32:23,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-BMDL-S99U-GL5T-G8KPY,1.0,0.00735
15576808204557322112,725969,2020-03-04 03:45:34,Ordinary Payment,S-BMDL-S99U-GL5T-G8KPY,S-JXBZ-GGVY-YS47-2DX46,5.0,0.03675
9876884805430870829,724669,2020-02-29 12:38:44,Ordinary Payment,S-AUX6-QEW2-3L76-2ZJYN,S-BMDL-S99U-GL5T-G8KPY,10.0,0.0294
13285758531450847021,724537,2020-02-29 03:51:40,Ordinary Payment,S-BMDL-S99U-GL5T-G8KPY,S-YXRL-AHSZ-CLKR-EFNBD,3.0,0.0147
277925057455588321,724088,2020-02-27 21:22:33,Ordinary Payment,S-BMDL-S99U-GL5T-G8KPY,S-ZF4W-YDVH-USFZ-7H2VH,4.0,0.03675
16208563795580912763,723806,2020-02-27 02:38:20,Ordinary Payment,S-BMDL-S99U-GL5T-G8KPY,S-RB6T-Y9LE-PKVG-2Z7DY,8.0,0.05145
2445336369476578899,720330,2020-02-17 09:24:24,Ordinary Payment,S-BMDL-S99U-GL5T-G8KPY,S-TSCL-9EG6-RXTM-DDRLN,5.0,0.00735
12472941050750318711,720151,2020-02-16 21:13:35,Ordinary Payment,S-UCLQ-467X-2X9J-D7RSC,S-BMDL-S99U-GL5T-G8KPY,20.0,0.0588
17005236172495365173,718660,2020-02-12 17:23:32,Ordinary Payment,S-BMDL-S99U-GL5T-G8KPY,S-PHSB-3H94-UG9E-8LZ3F,5.0,0.0147
8123139131368314585,717788,2020-02-10 06:46:06,Ordinary Payment,S-BMDL-S99U-GL5T-G8KPY,S-ERY7-SMPF-YVH8-DAGQD,1.0,0.0588
9644895338288212506,716324,2020-02-06 04:33:56,Ordinary Payment,S-BMDL-S99U-GL5T-G8KPY,S-E2KR-78HF-X5ZF-2S6UW,2.0,0.0294
9750383662403290597,716173,2020-02-05 17:52:12,Ordinary Payment,S-BENC-NAQS-XTU3-254BN,S-BMDL-S99U-GL5T-G8KPY,4.0,0.03675
17319953817738005173,715731,2020-02-04 12:14:36,Ordinary Payment,S-BMDL-S99U-GL5T-G8KPY,S-TLVC-3Y4Q-2MLX-DHP6Z,4.0,0.03675
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BMDL-S99U-GL5T-G8KPY,10.0,0.08085
