ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RHP8-XJ8G-2TAF-3XQYG,1e-08,0.294
9573079112185435012,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RHP8-XJ8G-2TAF-3XQYG,4.16492552,1.0
9316603816179324734,365567,2017-05-30 10:17:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RHP8-XJ8G-2TAF-3XQYG,1.84481069,1.0
9950969777463516097,365187,2017-05-29 09:02:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RHP8-XJ8G-2TAF-3XQYG,3.06839233,1.0
1028263502723242292,365112,2017-05-29 04:05:03,Ordinary Payment,S-RHP8-XJ8G-2TAF-3XQYG,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
12345372316809408662,365111,2017-05-29 03:54:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RHP8-XJ8G-2TAF-3XQYG,2.0,1.0
8470290625667888937,364982,2017-05-28 19:22:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RHP8-XJ8G-2TAF-3XQYG,1.0,1.0
7072524848009062187,364812,2017-05-28 08:00:55,Reward Recipient Assignment,S-RHP8-XJ8G-2TAF-3XQYG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12517786484504331637,364810,2017-05-28 07:39:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RHP8-XJ8G-2TAF-3XQYG,1.0,1.0
14997669494446679702,364094,2017-05-26 07:44:51,Account Update,S-RHP8-XJ8G-2TAF-3XQYG,,0.0,1.0
2305466337326296322,364091,2017-05-26 07:31:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RHP8-XJ8G-2TAF-3XQYG,1.0,1.0
