ID,Height,timestamp,Type,From,To,Amount,Fee
13473038801840905867,1249058,2024-02-26 22:33:24,Token Transfer,S-JEHZ-C3VJ-G9SV-7DJ2T,S-C83F-B8YL-VJL6-4N6HH,0.0,0.02
14320315353240299894,1249058,2024-02-26 22:33:24,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-C83F-B8YL-VJL6-4N6HH,5900.0,0.02
2400325750356169065,1249058,2024-02-26 22:33:24,Token Transfer,S-JEHZ-C3VJ-G9SV-7DJ2T,S-C83F-B8YL-VJL6-4N6HH,0.0,0.02
1798427551537847398,1248846,2024-02-26 08:22:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6456.25372,0.0
12787318604129146038,1248486,2024-02-25 08:10:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3309.95098,0.0
5690236692551172385,1248126,2024-02-24 08:17:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4989.68568,0.0
8219115364119705120,1247766,2024-02-23 08:20:50,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5098.96156,0.0
17121317815295301996,1247406,2024-02-22 08:18:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5006.50836,0.0
14757910164294985822,1247046,2024-02-21 08:19:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4791.51596,0.0
3629472877718974131,1246686,2024-02-20 08:21:41,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4742.98756285,0.0
6830889810864665520,1246326,2024-02-19 08:20:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4725.41202,0.0
17361587163128781606,1245966,2024-02-18 08:14:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4736.17144,0.0
10842280063003519756,1245606,2024-02-17 08:12:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4842.00904287,0.0
11391857945900283111,1245246,2024-02-16 08:19:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5028.93566,0.0
2493405293892567861,1244886,2024-02-15 08:09:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4785.5997,0.0
8401969385918610412,1244526,2024-02-14 08:07:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4806.36045131,0.0
16342320972630264438,1244166,2024-02-13 08:07:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3548.68388,0.0
7113964880045259520,1243806,2024-02-12 08:02:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5519.85098,0.0
7560101924775331874,1243446,2024-02-11 08:05:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6591.83868,0.0
14132359302185968725,1243086,2024-02-10 08:09:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6536.50290452,0.0
13218504849208116714,1242726,2024-02-09 08:01:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5579.95537356,0.0
12393602405112422468,1242366,2024-02-08 08:00:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4898.76015321,0.0
11469199402321836034,1242006,2024-02-07 08:10:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5255.38328,0.0
13154758119196730750,1241646,2024-02-06 08:14:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5265.02510199,0.0
11115094702450288972,1241286,2024-02-05 08:13:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5125.64886136,0.0
5932039616931415453,1240926,2024-02-04 07:56:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4699.24014,0.0
6234048923713472323,1240689,2024-02-03 16:18:00,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-XYM6-U7BP-PHLK-3KZNN,1134.53868516,0.02
16296089146173480876,1240566,2024-02-03 07:57:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4148.87704,0.0
5030775824236521416,1240206,2024-02-02 07:56:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3213.05928015,0.0
13592788745578760653,1239846,2024-02-01 07:51:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4912.16866,0.0
11746147198370509029,1239486,2024-01-31 07:56:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4704.26638441,0.0
16618059889347550630,1239126,2024-01-30 07:47:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4722.53889363,0.0
10130772166226426401,1238965,2024-01-29 21:14:47,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-XYM6-U7BP-PHLK-3KZNN,2861.11322322,0.02
1941745961956922883,1238766,2024-01-29 07:59:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4716.7302,0.0
16358527784751029146,1238406,2024-01-28 07:58:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4407.76266,0.0
1184924386336004972,1238046,2024-01-27 07:49:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3691.21312,0.0
15324366773822865977,1237686,2024-01-26 07:48:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3691.31308,0.0
7778587765841480751,1237326,2024-01-25 07:56:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4017.89024,0.0
14554163080032516842,1236966,2024-01-24 07:48:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4971.7164,0.0
10687142821594412922,1236606,2024-01-23 07:58:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4974.81188676,0.0
1523198423455884949,1236246,2024-01-22 07:51:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5484.71504,0.0
15625572593833882629,1236078,2024-01-21 20:44:16,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-JEHZ-C3VJ-G9SV-7DJ2T,0.0,0.01
9850944855857532993,1235886,2024-01-21 07:59:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6309.01405223,0.0
3466251522800731806,1235526,2024-01-20 07:57:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4452.87602689,0.0
3442544318756001138,1235166,2024-01-19 07:58:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3694.79637934,0.0
13956465254627309344,1234806,2024-01-18 07:49:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3151.09817905,0.0
13648970034635699007,1234481,2024-01-17 10:12:29,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-7PFE-VB8G-VDDE-7NNXX,10000.0,0.02
18290873467072930401,1234481,2024-01-17 10:12:29,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-C83F-B8YL-VJL6-4N6HH,10000.0,0.02
11550687585968859701,1234480,2024-01-17 10:08:56,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-JEHZ-C3VJ-G9SV-7DJ2T,20000.0,0.01
5067119233260790723,1234478,2024-01-17 10:00:00,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-7PFE-VB8G-VDDE-7NNXX,30000.0,0.02
5888347253115214055,1234446,2024-01-17 07:44:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3654.85020752,0.0
11174213771796197793,1234086,2024-01-16 07:55:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5009.50116084,0.0
6777653309607234734,1233732,2024-01-15 08:17:13,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-7PFE-VB8G-VDDE-7NNXX,250000.0,0.02
2270037411625155647,1233726,2024-01-15 07:55:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5002.68636,0.0
9937764535890438604,1233426,2024-01-14 11:51:05,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-7PFE-VB8G-VDDE-7NNXX,60000.0,0.02
13723580307159584680,1233366,2024-01-14 07:54:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4995.57156,0.0
3455916631521348166,1233247,2024-01-13 23:53:59,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-JEHZ-C3VJ-G9SV-7DJ2T,300000.0,0.02
7807736400380763469,1233006,2024-01-13 07:51:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4995.59508,0.0
17594117081475649270,1232747,2024-01-12 14:27:28,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,1000.0,0.16
13213650885917973105,1232646,2024-01-12 07:50:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4949.32732,0.0
3860634980800974384,1232286,2024-01-11 07:53:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6171.70092,0.0
8149930162091058001,1232152,2024-01-10 22:47:24,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-JEHZ-C3VJ-G9SV-7DJ2T,0.0,0.01
17979397681419833100,1232061,2024-01-10 16:53:22,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-TA44-5P8S-YGTS-B7GCF,155000.0,0.03
3590930719243355894,1231926,2024-01-10 07:48:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6193.40596,0.0
5096815295027081287,1231733,2024-01-09 18:52:23,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-JEHZ-C3VJ-G9SV-7DJ2T,0.0,0.01
13933951883354806456,1231566,2024-01-09 07:39:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6548.91964934,0.0
4014355774918080206,1231348,2024-01-08 17:15:17,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-JEHZ-C3VJ-G9SV-7DJ2T,0.0,0.01
8451866981532544024,1231348,2024-01-08 17:15:17,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-JEHZ-C3VJ-G9SV-7DJ2T,0.0,0.01
11261399992609833098,1231308,2024-01-08 14:41:11,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-7PFE-VB8G-VDDE-7NNXX,32000.0,0.02
6718238971048718630,1231206,2024-01-08 07:47:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6064.40464,0.0
15989040601732243343,1231073,2024-01-07 22:54:57,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-7PFE-VB8G-VDDE-7NNXX,50000.0,0.02
10445667245692496028,1231068,2024-01-07 22:31:16,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-JEHZ-C3VJ-G9SV-7DJ2T,117304.27771699,0.03
17124877377448546602,1231060,2024-01-07 22:05:32,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-JEHZ-C3VJ-G9SV-7DJ2T,0.0,0.01
8730066551807114710,1230997,2024-01-07 17:49:32,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-JEHZ-C3VJ-G9SV-7DJ2T,0.0,0.01
2772847428022348573,1230846,2024-01-07 07:47:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3963.95692,0.0
5169922409808159010,1230486,2024-01-06 07:35:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3024.92778,0.0
493240717385866629,1230126,2024-01-05 07:40:49,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.54044,0.0
6282276165642810669,1229845,2024-01-04 12:53:18,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-JEHZ-C3VJ-G9SV-7DJ2T,155775.0906,0.01
2360153714891553821,1229772,2024-01-04 08:05:40,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-7PFE-VB8G-VDDE-7NNXX,227000.0,0.02
8351200195302780928,1229766,2024-01-04 07:43:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.42284,0.0
12882429929224428676,1229636,2024-01-03 23:09:17,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-XYM6-U7BP-PHLK-3KZNN,120000.0,0.02
5059323326501168761,1229591,2024-01-03 20:00:01,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-JEHZ-C3VJ-G9SV-7DJ2T,0.0,0.01
18216577819384871051,1229406,2024-01-03 07:31:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.49928,0.0
6201330484613151747,1229203,2024-01-02 18:07:04,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-JEHZ-C3VJ-G9SV-7DJ2T,0.0,0.01
3871070372973844550,1229046,2024-01-02 07:32:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2910.47177832,0.0
15486407027462258630,1228686,2024-01-01 07:32:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.43656,0.0
12392198658087339990,1228326,2023-12-31 07:26:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3016.05976,0.0
6520116236747794870,1228172,2023-12-30 21:10:50,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-C83F-B8YL-VJL6-4N6HH,70000.0,0.02
3886533378014108539,1227966,2023-12-30 07:34:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3059.25718,0.0
5387110394790570688,1227808,2023-12-29 20:58:46,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-JEHZ-C3VJ-G9SV-7DJ2T,0.0,0.01
2838381689479080371,1227709,2023-12-29 14:19:07,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-JEHZ-C3VJ-G9SV-7DJ2T,300000.0,0.02
1269488827546833800,1227683,2023-12-29 12:40:57,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-7PFE-VB8G-VDDE-7NNXX,120000.0,0.02
3412706390873883540,1227681,2023-12-29 12:33:33,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-7PFE-VB8G-VDDE-7NNXX,50000.0,0.02
2129028843068556096,1227606,2023-12-29 07:33:50,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3006.12944205,0.0
6326829361472276382,1227389,2023-12-28 17:06:11,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-JEHZ-C3VJ-G9SV-7DJ2T,0.0,0.01
729664538012234595,1227283,2023-12-28 10:07:18,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-TA44-5P8S-YGTS-B7GCF,150000.0,0.02
16047247104480252414,1227246,2023-12-28 07:38:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3205.5506,0.0
6163672776509767219,1226886,2023-12-27 07:28:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3209.97628,0.0
12324054321564000045,1226882,2023-12-27 07:13:06,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-JEHZ-C3VJ-G9SV-7DJ2T,0.0,0.02
16064809773312370191,1226874,2023-12-27 06:40:27,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-C83F-B8YL-VJL6-4N6HH,64000.0,0.02
2757466018969267902,1226731,2023-12-26 21:06:21,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-C83F-B8YL-VJL6-4N6HH,67000.0,0.02
3475976410427164014,1226526,2023-12-26 07:22:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3431.4602,0.0
12396932086892285742,1226166,2023-12-25 07:28:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3164.79632,0.0
8684737168248124389,1225854,2023-12-24 10:27:59,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-C83F-B8YL-VJL6-4N6HH,50000.0,0.02
17286387450801064042,1225806,2023-12-24 07:18:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2949.86174,0.0
11346953812691255988,1225600,2023-12-23 17:35:33,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-TA44-5P8S-YGTS-B7GCF,56000.0,0.02
876499248459461217,1225585,2023-12-23 16:33:03,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-C83F-B8YL-VJL6-4N6HH,50000.0,0.02
696582541696401876,1225446,2023-12-23 07:30:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.41372,0.0
9547305718118573251,1225248,2023-12-22 18:05:59,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-JEHZ-C3VJ-G9SV-7DJ2T,323172.6118034,0.03
5298663032249680574,1225130,2023-12-22 10:07:39,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-JEHZ-C3VJ-G9SV-7DJ2T,0.0,0.01
1341120522420935641,1225086,2023-12-22 07:12:29,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.3608,0.0
13487346611136865642,1224726,2023-12-21 07:19:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.50388,0.0
657688439578176473,1224366,2023-12-20 07:21:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.21184,0.0
15070081565597817036,1224006,2023-12-19 07:28:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2931.80538141,0.0
6606138153258875333,1223826,2023-12-18 19:28:43,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-JEHZ-C3VJ-G9SV-7DJ2T,0.0,0.01
15118863901057638015,1223800,2023-12-18 17:40:45,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-C83F-B8YL-VJL6-4N6HH,99449.0,0.02
13498766815215964367,1223773,2023-12-18 15:47:38,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-TA44-5P8S-YGTS-B7GCF,100000.0,0.03
17484643588734007887,1223646,2023-12-18 07:19:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3327.2568,0.0
18207450327996760567,1223497,2023-12-17 21:15:57,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-JEHZ-C3VJ-G9SV-7DJ2T,97135.24821472,0.03
1641173682016535539,1223286,2023-12-17 07:11:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3196.08378302,0.0
9644251990426286452,1223123,2023-12-16 20:20:10,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-JEHZ-C3VJ-G9SV-7DJ2T,0.0,0.02
13662778566959287955,1223024,2023-12-16 13:56:39,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-SNLA-KV2Z-QC2T-7DEXL,100000.0,0.02
14491378607660264744,1222926,2023-12-16 07:20:24,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2912.99512,0.0
2675181257843772713,1222790,2023-12-15 22:15:33,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-C83F-B8YL-VJL6-4N6HH,10000.0,0.02
8741633761562387517,1222790,2023-12-15 22:15:33,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-JEHZ-C3VJ-G9SV-7DJ2T,0.0,0.02
914839110762096202,1222566,2023-12-15 07:14:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2916.40552,0.0
9214695512572606303,1222418,2023-12-14 21:27:29,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-JEHZ-C3VJ-G9SV-7DJ2T,0.0,0.01
16942183100310057116,1222412,2023-12-14 21:04:15,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-JEHZ-C3VJ-G9SV-7DJ2T,225773.9566,0.01
215834632748494515,1222263,2023-12-14 11:14:15,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-K9LT-9MLE-UFK3-8AMN3,300000.0,0.02
13968259949886899405,1222206,2023-12-14 07:21:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3099.01186,0.0
14927990488162868543,1221999,2023-12-13 17:27:21,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-TA44-5P8S-YGTS-B7GCF,50000.0,0.02
10593041466638370924,1221997,2023-12-13 17:20:42,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-TA44-5P8S-YGTS-B7GCF,50000.0,0.02
17858057330748502312,1221859,2023-12-13 07:59:27,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-JEHZ-C3VJ-G9SV-7DJ2T,1000.0,0.03
14908120204863386347,1221854,2023-12-13 07:44:08,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-C83F-B8YL-VJL6-4N6HH,110000.0,0.02
1455789173020866894,1221846,2023-12-13 07:17:11,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-K9LT-9MLE-UFK3-8AMN3,5000.0,0.02
11426272782897041990,1221846,2023-12-13 07:17:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4095.33082,0.0
7715568145452740313,1221633,2023-12-12 17:04:36,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-JEHZ-C3VJ-G9SV-7DJ2T,0.0,0.02
5028872209502143399,1221486,2023-12-12 07:17:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3510.86598039,0.0
8604051181876933937,1221381,2023-12-12 00:06:58,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-JEHZ-C3VJ-G9SV-7DJ2T,0.0,0.02
4294707595482513986,1221344,2023-12-11 21:47:26,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-JEHZ-C3VJ-G9SV-7DJ2T,0.0,0.02
17610954932624834003,1221207,2023-12-11 12:33:07,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-C83F-B8YL-VJL6-4N6HH,20788.4039839,0.02
2529147173687221476,1221185,2023-12-11 11:09:20,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-JEHZ-C3VJ-G9SV-7DJ2T,18347.5174,0.01
3701186411144178587,1221169,2023-12-11 10:05:30,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-JEHZ-C3VJ-G9SV-7DJ2T,0.0,0.01
11830348103017533284,1221126,2023-12-11 07:05:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3214.29416,0.0
9917925550953267881,1221006,2023-12-10 23:13:18,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-JEHZ-C3VJ-G9SV-7DJ2T,70000.0,0.02
3612365797322042651,1221006,2023-12-10 23:13:18,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-JEHZ-C3VJ-G9SV-7DJ2T,49999.976,0.01
5439052302741564180,1220947,2023-12-10 19:14:46,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-JEHZ-C3VJ-G9SV-7DJ2T,0.0,0.01
3452220158107298425,1220944,2023-12-10 19:01:15,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-XYM6-U7BP-PHLK-3KZNN,18400.0,0.02
4551631949713820045,1220941,2023-12-10 18:50:30,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-JEHZ-C3VJ-G9SV-7DJ2T,15640.5791,0.01
12246864677472533455,1220934,2023-12-10 18:23:47,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-XYM6-U7BP-PHLK-3KZNN,15000.0,0.02
6227812247390602006,1220766,2023-12-10 07:13:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3071.86978,0.0
14157525899184595207,1220607,2023-12-09 20:45:50,Token Transfer,S-JEHZ-C3VJ-G9SV-7DJ2T,S-C83F-B8YL-VJL6-4N6HH,0.0,0.02
12285655516257708319,1220606,2023-12-09 20:43:02,Token Transfer,S-JEHZ-C3VJ-G9SV-7DJ2T,,0.0,0.02
2208429213445585654,1220605,2023-12-09 20:38:54,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-JEHZ-C3VJ-G9SV-7DJ2T,0.0,0.02
18176662723577692504,1220546,2023-12-09 16:37:54,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-JEHZ-C3VJ-G9SV-7DJ2T,0.0,0.02
13002423673738216506,1220539,2023-12-09 16:06:54,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-C83F-B8YL-VJL6-4N6HH,100000.0,0.02
17349048659071819166,1220406,2023-12-09 07:10:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3904.63262,0.0
11078765942638494713,1220116,2023-12-08 11:47:58,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-JEHZ-C3VJ-G9SV-7DJ2T,0.0,0.02
2639635917262609289,1220068,2023-12-08 08:27:27,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-C83F-B8YL-VJL6-4N6HH,27777.0,0.02
11784192197694851945,1219894,2023-12-07 21:07:17,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-K9LT-9MLE-UFK3-8AMN3,50000.0,0.02
3300417401503488328,1219893,2023-12-07 21:02:15,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-C83F-B8YL-VJL6-4N6HH,35000.0,0.02
18363247541108568559,1218810,2023-12-04 20:44:31,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-JEHZ-C3VJ-G9SV-7DJ2T,99566.0402,0.01
14336786234197696554,1218809,2023-12-04 20:41:01,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-JEHZ-C3VJ-G9SV-7DJ2T,99999.9970628,0.01
413195947643241464,1218490,2023-12-03 23:20:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JEHZ-C3VJ-G9SV-7DJ2T,50778.05563118,2.0
2237663179498038970,1218487,2023-12-03 23:07:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JEHZ-C3VJ-G9SV-7DJ2T,57846.79983327,2.0
8762899581897784508,1218478,2023-12-03 22:32:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JEHZ-C3VJ-G9SV-7DJ2T,104586.41354692,2.0
16063688297327665044,1218471,2023-12-03 21:59:19,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-K9LT-9MLE-UFK3-8AMN3,150000.0,0.02
11239522511429293498,1218470,2023-12-03 21:55:33,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-K9LT-9MLE-UFK3-8AMN3,150000.0,0.02
3287968840938906109,1218394,2023-12-03 16:58:56,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-JEHZ-C3VJ-G9SV-7DJ2T,72504.0,0.01
3870011566207838969,1218095,2023-12-02 21:06:12,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-XYM6-U7BP-PHLK-3KZNN,4400.0,0.02
4884050493639352575,1217399,2023-11-30 22:34:43,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-JEHZ-C3VJ-G9SV-7DJ2T,100000.02473668,0.01
7535531826662459777,1217207,2023-11-30 09:43:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JEHZ-C3VJ-G9SV-7DJ2T,125213.99482712,2.0
12897358438787215062,1217195,2023-11-30 08:52:54,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-K9LT-9MLE-UFK3-8AMN3,200000.0,0.02
14886289609613519349,1217035,2023-11-29 22:21:23,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-JEHZ-C3VJ-G9SV-7DJ2T,100000.0,0.01
