ID,Height,timestamp,Type,From,To,Amount,Fee
10728504507419202201,558683,2018-11-22 03:12:07,Ordinary Payment,S-X4AP-MM3S-SEZA-4EHPE,S-3TJW-R7K4-BAJ3-E2VZG,66.88114044,0.00735
12175032351913898826,557575,2018-11-18 23:52:32,Ordinary Payment,S-UW26-P2T8-J6UH-F4CDY,S-X4AP-MM3S-SEZA-4EHPE,0.00735,0.00735
10072834139448555628,557566,2018-11-18 23:18:24,Ordinary Payment,S-X4AP-MM3S-SEZA-4EHPE,S-P9R6-YR7J-4G6P-7QV7Y,0.00735,0.00735
4659082336841816156,557566,2018-11-18 23:18:24,Ordinary Payment,S-X4AP-MM3S-SEZA-4EHPE,S-2345-UQXV-BJZK-DMGUQ,0.00735,0.00735
7510414763095605021,557566,2018-11-18 23:18:24,Ordinary Payment,S-DREP-ZYGR-65CU-59T2K,S-X4AP-MM3S-SEZA-4EHPE,0.00735,0.00735
17308257612674622849,557565,2018-11-18 23:11:57,Ordinary Payment,S-TWZH-QRW4-7AJP-7DMCX,S-X4AP-MM3S-SEZA-4EHPE,0.00735,0.00735
11262389323914519192,557564,2018-11-18 23:11:41,Ordinary Payment,S-X4AP-MM3S-SEZA-4EHPE,S-BBAF-2PV4-3NFQ-A87ZJ,0.00735,0.00735
12453472693292595293,557564,2018-11-18 23:11:41,Ordinary Payment,S-X4AP-MM3S-SEZA-4EHPE,S-ZWLP-LSGY-9DGP-FWVV9,0.00735,0.00735
15598090249360860091,557564,2018-11-18 23:11:41,Ordinary Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-X4AP-MM3S-SEZA-4EHPE,0.00735,0.00735
1710652009010622202,557561,2018-11-18 23:06:34,Ordinary Payment,S-X5BQ-DS3E-HVZP-HVPE2,S-X4AP-MM3S-SEZA-4EHPE,0.00735,0.00735
11883420442429597542,557560,2018-11-18 23:05:32,Ordinary Payment,S-X4AP-MM3S-SEZA-4EHPE,S-BDV7-WHMS-48BP-E9JLH,0.00735,0.00735
16116877466019620872,557560,2018-11-18 23:05:32,Ordinary Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-X4AP-MM3S-SEZA-4EHPE,0.00735,0.00735
3449452094133343880,557556,2018-11-18 22:55:47,Ordinary Payment,S-X4AP-MM3S-SEZA-4EHPE,S-JNKS-NRDP-ZHUF-H5D9R,0.00735,0.00735
13485078470042449266,557555,2018-11-18 22:53:52,Ordinary Payment,S-A24B-LCCS-6USM-2SW8M,S-X4AP-MM3S-SEZA-4EHPE,0.00735,0.0147
13018570539493689199,557554,2018-11-18 22:53:18,Ordinary Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-X4AP-MM3S-SEZA-4EHPE,0.00735,0.00735
6135069779567254960,557554,2018-11-18 22:53:18,Ordinary Payment,S-UT2V-TD9Z-47HA-92JZE,S-X4AP-MM3S-SEZA-4EHPE,0.00735,0.00735
1336386404629420720,557553,2018-11-18 22:52:48,Ordinary Payment,S-X4AP-MM3S-SEZA-4EHPE,S-GVWK-VN57-Z6VY-4HV9Q,0.00735,0.0147
3319839116805672394,557553,2018-11-18 22:52:48,Ordinary Payment,S-X4AP-MM3S-SEZA-4EHPE,S-S8EX-54KE-7AQG-GZKYN,0.00735,0.0147
14980062913335456711,557551,2018-11-18 22:40:33,Ordinary Payment,S-X4AP-MM3S-SEZA-4EHPE,S-8YQL-X9BX-Z2BY-9FXN8,0.00735,0.0147
3979812917054588552,557541,2018-11-18 22:11:21,Ordinary Payment,S-U4L9-BWFA-LZHD-66X6Y,S-X4AP-MM3S-SEZA-4EHPE,0.00735,0.0147
12426060582529696032,557539,2018-11-18 22:07:08,Ordinary Payment,S-5U8G-5NVH-DNNB-BY7UG,S-X4AP-MM3S-SEZA-4EHPE,0.00735,0.0147
16721799490217435888,557539,2018-11-18 22:07:08,Ordinary Payment,S-X4AP-MM3S-SEZA-4EHPE,S-ZF5Q-XMMJ-USUP-FVLKD,0.00735,0.0147
12480076400617297192,557538,2018-11-18 21:59:20,Ordinary Payment,S-YTP6-VHF7-ZCYB-67X5J,S-X4AP-MM3S-SEZA-4EHPE,0.00735,0.0147
16859737421480744757,557538,2018-11-18 21:59:20,Ordinary Payment,S-L8WM-TSS4-Y4E5-FE24E,S-X4AP-MM3S-SEZA-4EHPE,0.00735,0.0147
17925763176806837502,557538,2018-11-18 21:59:20,Ordinary Payment,S-X4AP-MM3S-SEZA-4EHPE,S-GU4E-RCGD-M2ZF-CAQLH,0.00735,0.02205
2357625968659803246,557538,2018-11-18 21:59:20,Ordinary Payment,S-X4AP-MM3S-SEZA-4EHPE,S-NV9A-QBT7-HGEE-AQK8Y,0.00735,0.0147
5625578384269292965,557538,2018-11-18 21:59:20,Ordinary Payment,S-X4AP-MM3S-SEZA-4EHPE,S-EFUX-SEEL-BNXQ-3ATZM,0.00735,0.0147
8001963061027389683,557536,2018-11-18 21:52:13,Ordinary Payment,S-X4AP-MM3S-SEZA-4EHPE,S-TH2J-DRH5-Z2YJ-3RYYF,0.00735,0.0294
15357668662617983932,557535,2018-11-18 21:51:08,Ordinary Payment,S-TJ3B-TGJU-UBPH-44M98,S-X4AP-MM3S-SEZA-4EHPE,0.00735,0.0294
15915616796133522817,557525,2018-11-18 21:15:58,Ordinary Payment,S-X4AP-MM3S-SEZA-4EHPE,S-Q4ML-CNPV-5VZV-A42VG,0.00735,0.05145
17795355521522986700,557525,2018-11-18 21:15:58,Ordinary Payment,S-X4AP-MM3S-SEZA-4EHPE,S-VTUG-DSDL-A4V2-5U88N,0.00735,0.0588
2801591509796449995,557525,2018-11-18 21:15:58,Ordinary Payment,S-X4AP-MM3S-SEZA-4EHPE,S-E7G7-B7ZN-JAVV-2UPDL,0.00735,0.05145
16220718650342805905,557308,2018-11-18 06:21:44,Ordinary Payment,S-X4AP-MM3S-SEZA-4EHPE,S-4KLN-N6TC-EAK8-AK9NG,0.00735,0.05145
13958858710625411660,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-X4AP-MM3S-SEZA-4EHPE,0.80783901,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-X4AP-MM3S-SEZA-4EHPE,1.54968182,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-X4AP-MM3S-SEZA-4EHPE,0.56011348,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-X4AP-MM3S-SEZA-4EHPE,0.60063612,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-X4AP-MM3S-SEZA-4EHPE,1.67847233,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-X4AP-MM3S-SEZA-4EHPE,0.26352761,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-X4AP-MM3S-SEZA-4EHPE,1.52560071,0.00735
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-X4AP-MM3S-SEZA-4EHPE,0.03389645,0.00735
12851422413853946781,542920,2018-10-08 23:34:24,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-X4AP-MM3S-SEZA-4EHPE,2.482632,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-X4AP-MM3S-SEZA-4EHPE,1.5493349,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-X4AP-MM3S-SEZA-4EHPE,0.32229821,0.00735
13801296546163491136,542881,2018-10-08 21:09:44,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-X4AP-MM3S-SEZA-4EHPE,1.63144667,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-X4AP-MM3S-SEZA-4EHPE,1.1177586,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-X4AP-MM3S-SEZA-4EHPE,0.91274478,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-X4AP-MM3S-SEZA-4EHPE,0.90879641,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-X4AP-MM3S-SEZA-4EHPE,1.09265563,0.00735
17004738407019372333,542799,2018-10-08 15:17:33,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-X4AP-MM3S-SEZA-4EHPE,0.46652097,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-X4AP-MM3S-SEZA-4EHPE,1.94890188,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-X4AP-MM3S-SEZA-4EHPE,2.3908638,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-X4AP-MM3S-SEZA-4EHPE,1.65693351,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-X4AP-MM3S-SEZA-4EHPE,1.38039467,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-X4AP-MM3S-SEZA-4EHPE,0.50553266,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-X4AP-MM3S-SEZA-4EHPE,0.75329846,0.00735
3221559778203161452,542600,2018-10-08 02:10:21,MultiOutSame Payment,S-45VU-RLYX-XAJK-GFLTH,S-X4AP-MM3S-SEZA-4EHPE,2.2813993,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-X4AP-MM3S-SEZA-4EHPE,2.05275004,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-X4AP-MM3S-SEZA-4EHPE,2.02983061,0.02205
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-X4AP-MM3S-SEZA-4EHPE,1.72599938,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-X4AP-MM3S-SEZA-4EHPE,0.14480225,0.00735
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-X4AP-MM3S-SEZA-4EHPE,1.44006342,0.0147
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-X4AP-MM3S-SEZA-4EHPE,0.53744614,0.0147
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-X4AP-MM3S-SEZA-4EHPE,1.50842001,0.0147
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-X4AP-MM3S-SEZA-4EHPE,1.17076571,0.02205
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-X4AP-MM3S-SEZA-4EHPE,0.72251563,0.0147
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-X4AP-MM3S-SEZA-4EHPE,0.54692431,0.0147
15496931235001766007,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-X4AP-MM3S-SEZA-4EHPE,1.23023854,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-X4AP-MM3S-SEZA-4EHPE,1.27160369,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-X4AP-MM3S-SEZA-4EHPE,1.7451881,0.0147
9866897620250668200,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-X4AP-MM3S-SEZA-4EHPE,0.79315196,0.02205
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-X4AP-MM3S-SEZA-4EHPE,0.65787892,0.0147
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-X4AP-MM3S-SEZA-4EHPE,0.03662994,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-X4AP-MM3S-SEZA-4EHPE,4.19954796,0.0147
1453834853975043800,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-X4AP-MM3S-SEZA-4EHPE,,194.4087574,0.0147
11677955063515115229,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-X4AP-MM3S-SEZA-4EHPE,0.18049407,0.02205
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-X4AP-MM3S-SEZA-4EHPE,0.16621049,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-X4AP-MM3S-SEZA-4EHPE,0.83675374,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-X4AP-MM3S-SEZA-4EHPE,1.12704732,0.02205
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-X4AP-MM3S-SEZA-4EHPE,1.97240159,0.02205
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-X4AP-MM3S-SEZA-4EHPE,0.37694394,0.02205
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-X4AP-MM3S-SEZA-4EHPE,1.10361573,0.00735
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-X4AP-MM3S-SEZA-4EHPE,0.98583464,0.00735
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-X4AP-MM3S-SEZA-4EHPE,0.25988039,0.02205
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-X4AP-MM3S-SEZA-4EHPE,0.3233113,0.0147
13324029510515754576,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-X4AP-MM3S-SEZA-4EHPE,0.03803761,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-X4AP-MM3S-SEZA-4EHPE,1.06887312,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-X4AP-MM3S-SEZA-4EHPE,0.71390466,0.02205
13106230048560471432,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-5E5L-7J8L-HTY5-FZEVK,S-X4AP-MM3S-SEZA-4EHPE,3.92303189,0.02205
2032213541804776291,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-X4AP-MM3S-SEZA-4EHPE,1.14111462,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-X4AP-MM3S-SEZA-4EHPE,0.09931263,0.02205
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-X4AP-MM3S-SEZA-4EHPE,0.14338958,0.0147
7192259996278396934,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-X4AP-MM3S-SEZA-4EHPE,15.60503368,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-X4AP-MM3S-SEZA-4EHPE,1.42258968,0.02205
6279880629435262685,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-X4AP-MM3S-SEZA-4EHPE,0.08345477,0.0147
13961046379749782789,542186,2018-10-06 22:36:07,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-X4AP-MM3S-SEZA-4EHPE,2.70830253,0.00735
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-X4AP-MM3S-SEZA-4EHPE,0.57342427,0.0147
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-X4AP-MM3S-SEZA-4EHPE,0.55081427,0.0147
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-X4AP-MM3S-SEZA-4EHPE,0.47266967,0.02205
11381931342816111524,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-Z5P4-8R2W-DAB3-55KFC,S-X4AP-MM3S-SEZA-4EHPE,2.23713249,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-X4AP-MM3S-SEZA-4EHPE,1.38081778,0.02205
6057260246958844964,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-X4AP-MM3S-SEZA-4EHPE,0.51166761,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,S-X4AP-MM3S-SEZA-4EHPE,2.63047614,0.02205
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-X4AP-MM3S-SEZA-4EHPE,1.99391178,0.02205
12922985389475455269,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-X4AP-MM3S-SEZA-4EHPE,0.60532868,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-X4AP-MM3S-SEZA-4EHPE,5.7238333,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-X4AP-MM3S-SEZA-4EHPE,0.1399204,0.0147
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-X4AP-MM3S-SEZA-4EHPE,2.08422897,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-X4AP-MM3S-SEZA-4EHPE,2.95762419,0.0147
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-X4AP-MM3S-SEZA-4EHPE,7.20145274,0.0147
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-X4AP-MM3S-SEZA-4EHPE,2.58531133,0.0147
4694632956529523755,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-X4AP-MM3S-SEZA-4EHPE,5.68039333,0.0147
8334830581978606387,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-X4AP-MM3S-SEZA-4EHPE,2.07275669,0.0294
10817721976532347647,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-X4AP-MM3S-SEZA-4EHPE,1.2533266,0.0294
12313260732280555742,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-X4AP-MM3S-SEZA-4EHPE,5.66353864,0.0294
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-X4AP-MM3S-SEZA-4EHPE,2.13610927,0.0294
15106384964453688561,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-X4AP-MM3S-SEZA-4EHPE,0.19452207,0.0294
9838862242503274200,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-X4AP-MM3S-SEZA-4EHPE,0.61058745,0.0294
2027190278879531929,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-X4AP-MM3S-SEZA-4EHPE,8.22452113,0.0294
13665583779081568534,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-X4AP-MM3S-SEZA-4EHPE,8.14229807,0.0294
15587553009995352837,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-X4AP-MM3S-SEZA-4EHPE,5.75893042,0.0294
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-X4AP-MM3S-SEZA-4EHPE,2.32763501,0.0294
2991746820149457356,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-X4AP-MM3S-SEZA-4EHPE,4.41495492,0.0441
11276687966444687306,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-X4AP-MM3S-SEZA-4EHPE,2.15436502,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-X4AP-MM3S-SEZA-4EHPE,0.37344554,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-X4AP-MM3S-SEZA-4EHPE,1.45460081,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-X4AP-MM3S-SEZA-4EHPE,0.37993313,0.0441
6172167709205150106,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-X4AP-MM3S-SEZA-4EHPE,6.04411921,0.0441
11259974218254748055,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-X4AP-MM3S-SEZA-4EHPE,6.01293686,0.0441
8444119591957526222,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-X4AP-MM3S-SEZA-4EHPE,3.2514238,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-X4AP-MM3S-SEZA-4EHPE,5.02630408,0.03675
17312344786793643934,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-X4AP-MM3S-SEZA-4EHPE,0.52988621,0.03675
8783509706973019526,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-X4AP-MM3S-SEZA-4EHPE,0.02744782,0.0294
16641341888936530400,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-X4AP-MM3S-SEZA-4EHPE,3.12804243,0.0294
4365924717331989968,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-X4AP-MM3S-SEZA-4EHPE,3.12687004,0.02205
3482461221984276251,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-X4AP-MM3S-SEZA-4EHPE,25.74216766,0.0147
15012124310342402372,541536,2018-10-05 02:50:53,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-X4AP-MM3S-SEZA-4EHPE,41.83246614,0.00735
3041332544314435162,540861,2018-10-03 05:40:29,Ordinary Payment,S-X4AP-MM3S-SEZA-4EHPE,S-7XKQ-MZLF-85SB-6LH96,0.00773728,0.00735
17565785219559874982,540623,2018-10-02 13:27:17,Ordinary Payment,S-RE9A-6HAP-AZ76-6NBS8,S-X4AP-MM3S-SEZA-4EHPE,0.02656458,0.05145
