ID,Height,timestamp,Type,From,To,Amount,Fee
9850507404028390475,780178,2020-08-02 12:15:19,Ordinary Payment,S-NBFE-47TM-XRBK-4R5RC,S-4Y3L-HTP3-9HX5-2QU9P,6.52225,0.0147
2531756535295960224,742025,2020-04-18 01:41:50,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-NBFE-47TM-XRBK-4R5RC,1.0,0.0294
15707276267202849226,740970,2020-04-15 03:21:49,Ordinary Payment,S-36G3-3MJ7-DEJ5-CA3EX,S-NBFE-47TM-XRBK-4R5RC,2.0,0.0294
11461090561687178968,739351,2020-04-10 14:21:05,Ordinary Payment,S-NBFE-47TM-XRBK-4R5RC,S-RQBK-63SN-J94Y-4N2KF,2.0,0.00735
1211758434335925498,738447,2020-04-08 01:41:26,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-NBFE-47TM-XRBK-4R5RC,3.0,0.05145
2633559079182538977,737676,2020-04-05 21:42:18,Ordinary Payment,S-NBFE-47TM-XRBK-4R5RC,S-3A42-88FS-CJ6W-H8JDF,2.0,0.03675
2705668748642936274,737396,2020-04-05 02:42:29,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-NBFE-47TM-XRBK-4R5RC,3.0,0.0588
438681980690039663,733772,2020-03-25 23:51:03,Ordinary Payment,S-NBFE-47TM-XRBK-4R5RC,S-RFHW-R89Z-4E2V-BGWRQ,1.0,0.0147
14979836305177678300,733481,2020-03-25 04:18:48,Ordinary Payment,S-NBFE-47TM-XRBK-4R5RC,S-F324-SYD6-8WWX-G3F4J,3.0,0.0294
9725829381984350113,733012,2020-03-23 20:51:44,Ordinary Payment,S-CBQX-32GW-SBMY-H7PX6,S-NBFE-47TM-XRBK-4R5RC,1.0,0.0147
1324774542892145562,731799,2020-03-20 11:30:31,Ordinary Payment,S-NBFE-47TM-XRBK-4R5RC,S-U8SU-BJYX-UETF-FNW4V,30.0,0.03675
11650691491752919062,731755,2020-03-20 08:42:05,Ordinary Payment,S-NBFE-47TM-XRBK-4R5RC,S-6W5D-S2FU-UANT-CUFVR,2.0,0.0147
18359449156367611197,731679,2020-03-20 03:17:16,Ordinary Payment,S-GWDQ-3VEM-X98Y-9EGL7,S-NBFE-47TM-XRBK-4R5RC,1.0,0.0294
1523965509630621150,730410,2020-03-16 14:28:05,Ordinary Payment,S-E59J-KGGK-NNNA-3XC2W,S-NBFE-47TM-XRBK-4R5RC,22.0,0.0588
2165678537683632590,729845,2020-03-15 00:12:11,Ordinary Payment,S-74CY-AZHK-H8HH-9RW4H,S-NBFE-47TM-XRBK-4R5RC,12.0,0.05145
12287449205634952520,725516,2020-03-02 21:54:56,Ordinary Payment,S-NBFE-47TM-XRBK-4R5RC,S-PKT9-FXP8-5TL3-3YFF2,2.0,0.00735
8044197704447000246,725027,2020-03-01 12:37:08,Ordinary Payment,S-NBFE-47TM-XRBK-4R5RC,S-QUJ8-MYE5-RPV7-FHH6B,8.0,0.03675
13339145070221717531,724471,2020-02-28 23:21:35,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-NBFE-47TM-XRBK-4R5RC,10.0,0.0441
7193217277412766124,722741,2020-02-24 03:10:58,Ordinary Payment,S-NBFE-47TM-XRBK-4R5RC,S-MF35-ELD7-XZDQ-26TLP,1.0,0.0441
5063383086837453682,722444,2020-02-23 07:17:06,Ordinary Payment,S-NBFE-47TM-XRBK-4R5RC,S-JWKZ-4KYR-7XQZ-9LVAG,1.0,0.0294
7669516325337561111,720641,2020-02-18 05:53:58,Ordinary Payment,S-NBFE-47TM-XRBK-4R5RC,S-777U-VBQ6-HGW7-4BGN4,15.0,0.0294
3994101778980389303,720536,2020-02-17 23:06:08,Ordinary Payment,S-BBEU-RERK-ZSV7-9TN6X,S-NBFE-47TM-XRBK-4R5RC,2.0,0.0588
10232201283883529799,720516,2020-02-17 21:47:04,Ordinary Payment,S-NBFE-47TM-XRBK-4R5RC,S-X25J-2NU3-M68W-2BB8Y,4.0,0.05145
2252206282670693342,720508,2020-02-17 21:02:40,Ordinary Payment,S-J458-JPHH-83VZ-4F3RE,S-NBFE-47TM-XRBK-4R5RC,19.0,0.03675
6386436716814107319,719257,2020-02-14 09:18:09,Ordinary Payment,S-NBFE-47TM-XRBK-4R5RC,S-TRQN-NKBG-H9YU-5L69S,9.0,0.02205
2368371397929682075,719063,2020-02-13 20:17:35,Ordinary Payment,S-DQHX-XARY-PXHL-A7RCV,S-NBFE-47TM-XRBK-4R5RC,9.0,0.05145
11404890045865404911,717562,2020-02-09 15:24:01,Ordinary Payment,S-NBFE-47TM-XRBK-4R5RC,S-ZFVP-X56H-TCWF-5LNMK,12.0,0.00735
3896721275888475762,717499,2020-02-09 10:52:20,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-NBFE-47TM-XRBK-4R5RC,12.0,0.0441
6245939803953267375,717465,2020-02-09 09:01:02,Ordinary Payment,S-NBFE-47TM-XRBK-4R5RC,S-D2BL-EHUE-QBNB-GX6FF,10.0,0.0441
11214040962471635621,716142,2020-02-05 15:49:08,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-NBFE-47TM-XRBK-4R5RC,1.0,0.0294
16918072585043932465,715707,2020-02-04 10:21:45,Ordinary Payment,S-7ZBF-L2KZ-TMXA-BYTGC,S-NBFE-47TM-XRBK-4R5RC,1.0,0.05145
8518752910661885820,714898,2020-02-02 04:28:20,Ordinary Payment,S-4XHD-E66C-Z5JE-CZTVD,S-NBFE-47TM-XRBK-4R5RC,8.0,0.0294
9193288810449044916,714622,2020-02-01 09:40:34,Ordinary Payment,S-NBFE-47TM-XRBK-4R5RC,S-W3DF-WLEQ-RSP5-3MLFF,4.0,0.00735
15010927877598497720,714391,2020-01-31 18:18:58,Ordinary Payment,S-NBFE-47TM-XRBK-4R5RC,S-DAS7-BF9E-F7MD-7JV9B,4.0,0.0441
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NBFE-47TM-XRBK-4R5RC,10.0,0.0735
