ID,Height,timestamp,Type,From,To,Amount,Fee
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EC5U-8A3M-7XX2-8U7TB,1e-08,0.02205
8831055557089539675,383817,2017-07-20 14:20:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EC5U-8A3M-7XX2-8U7TB,0.0,1.0
11698034335775109839,61857,2015-01-31 12:45:32,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-EC5U-8A3M-7XX2-8U7TB,7.89936619,1.0
12550479214637094842,61646,2015-01-30 21:59:01,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-EC5U-8A3M-7XX2-8U7TB,46.98898734,1.0
3319635028367121506,61531,2015-01-30 14:20:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-EC5U-8A3M-7XX2-8U7TB,18.64316062,1.0
17855110184754582280,60995,2015-01-29 02:50:54,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-EC5U-8A3M-7XX2-8U7TB,8.85989596,1.0
6728179937687016006,60882,2015-01-28 18:50:31,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-EC5U-8A3M-7XX2-8U7TB,18.09889168,1.0
8308173987117996604,60836,2015-01-28 15:55:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-EC5U-8A3M-7XX2-8U7TB,5.65694468,1.0
17997767783305456358,60704,2015-01-28 07:16:57,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-EC5U-8A3M-7XX2-8U7TB,5.27670529,1.0
3152777463815956788,60548,2015-01-27 20:55:10,Ordinary Payment,S-MTDC-86GA-3X8C-2SDES,S-EC5U-8A3M-7XX2-8U7TB,43.86544378,1.0
11336026795610317659,60512,2015-01-27 18:21:54,Ordinary Payment,S-EC5U-8A3M-7XX2-8U7TB,S-SB3B-LX46-77U8-G8VXL,167.9,1.0
14132045951425777522,60511,2015-01-27 18:17:27,Account Update,S-EC5U-8A3M-7XX2-8U7TB,,0.0,1.0
13427611984704978125,60432,2015-01-27 12:57:20,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-EC5U-8A3M-7XX2-8U7TB,26.17655913,1.0
8649833584189198663,60404,2015-01-27 10:59:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-EC5U-8A3M-7XX2-8U7TB,16.43048275,1.0
9599141301518309401,60227,2015-01-26 22:57:06,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-EC5U-8A3M-7XX2-8U7TB,41.35899441,1.0
13892787788500560179,60052,2015-01-26 11:17:58,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-EC5U-8A3M-7XX2-8U7TB,11.74329411,1.0
12810281420455119515,59977,2015-01-26 06:44:42,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-EC5U-8A3M-7XX2-8U7TB,21.76954954,1.0
15646819891360464567,59920,2015-01-26 02:44:25,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-EC5U-8A3M-7XX2-8U7TB,18.29328242,1.0
16664669638416948197,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-EC5U-8A3M-7XX2-8U7TB,34.18450116,1.0
