ID,Height,timestamp,Type,From,To,Amount,Fee
10873115673997472604,502008,2018-06-16 13:10:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4FE6-94UE-BCYC-AQQAP,100.01933808,1.0
4577078677052933910,497490,2018-06-03 20:23:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4FE6-94UE-BCYC-AQQAP,100.00952367,1.0
5419921458477996468,493224,2018-05-22 21:49:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4FE6-94UE-BCYC-AQQAP,100.01286424,1.0
14609113169267872293,489655,2018-05-12 22:13:26,Ordinary Payment,S-4FE6-94UE-BCYC-AQQAP,S-HK9D-P74Q-XDEJ-D6PGM,850.0,1.0
4441658838989372390,488523,2018-05-09 17:49:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4FE6-94UE-BCYC-AQQAP,100.10097769,1.0
17121846062549047104,484153,2018-04-27 12:14:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4FE6-94UE-BCYC-AQQAP,608.95398133,1.0
12721092024027044258,480176,2018-04-16 09:25:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4FE6-94UE-BCYC-AQQAP,100.07503929,1.0
7736456887735383899,476860,2018-04-07 02:21:23,Ordinary Payment,S-4FE6-94UE-BCYC-AQQAP,S-HK9D-P74Q-XDEJ-D6PGM,1750.0,1.0
14968846686471311674,475636,2018-04-03 16:08:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4FE6-94UE-BCYC-AQQAP,604.33871749,1.0
3281892577362534709,473535,2018-03-28 18:52:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4FE6-94UE-BCYC-AQQAP,0.0,1.0
1594019175431442231,472480,2018-03-25 20:54:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4FE6-94UE-BCYC-AQQAP,580.38641068,1.0
5231301348096049101,471626,2018-03-23 11:09:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4FE6-94UE-BCYC-AQQAP,100.06249664,1.0
3091981541354986522,467894,2018-03-13 00:08:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4FE6-94UE-BCYC-AQQAP,100.07972215,1.0
14157081518946281241,464180,2018-03-02 15:05:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4FE6-94UE-BCYC-AQQAP,100.01599346,1.0
15198105583996303772,461177,2018-02-22 05:14:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4FE6-94UE-BCYC-AQQAP,100.41882818,1.0
11420998009294878887,458055,2018-02-13 11:46:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4FE6-94UE-BCYC-AQQAP,100.04438593,1.0
10682234666364082258,456236,2018-02-08 10:08:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4FE6-94UE-BCYC-AQQAP,100.39480768,1.0
15283418669645339755,453612,2018-02-01 01:34:01,Ordinary Payment,S-4FE6-94UE-BCYC-AQQAP,S-HK9D-P74Q-XDEJ-D6PGM,950.0,1.0
17547996051716056366,453019,2018-01-30 10:23:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4FE6-94UE-BCYC-AQQAP,100.42494652,1.0
5489638577527921602,451416,2018-01-25 22:26:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4FE6-94UE-BCYC-AQQAP,623.74149037,1.0
13255568915005732690,451216,2018-01-25 09:00:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4FE6-94UE-BCYC-AQQAP,100.20719105,1.0
3815370546765366660,448352,2018-01-17 08:52:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4FE6-94UE-BCYC-AQQAP,100.17067477,1.0
13708701190535706048,446476,2018-01-12 03:05:30,Ordinary Payment,S-4FE6-94UE-BCYC-AQQAP,S-HK9D-P74Q-XDEJ-D6PGM,1050.0,1.0
13680099860552076194,446460,2018-01-12 02:05:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4FE6-94UE-BCYC-AQQAP,103.746,1.0
14985810231137874104,445378,2018-01-09 01:07:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4FE6-94UE-BCYC-AQQAP,495.053,1.0
11074217465285940577,444523,2018-01-06 16:01:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4FE6-94UE-BCYC-AQQAP,102.357,1.0
6152052695842028957,442756,2018-01-01 17:16:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4FE6-94UE-BCYC-AQQAP,100.382,1.0
12094772135498325663,442092,2017-12-30 20:38:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4FE6-94UE-BCYC-AQQAP,102.037,1.0
4645407428866525767,441670,2017-12-29 16:04:42,Reward Recipient Assignment,S-4FE6-94UE-BCYC-AQQAP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1836371467644090999,441411,2017-12-28 22:40:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4FE6-94UE-BCYC-AQQAP,198.0,2.0
16229134135853417294,423225,2017-11-08 02:56:09,Ordinary Payment,S-4FE6-94UE-BCYC-AQQAP,S-HK9D-P74Q-XDEJ-D6PGM,1173.0,1.0
9865617762885294678,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,4.87477826,1.0
17466414983009075135,419612,2017-10-29 00:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,704.73200936,1.0
12262920035717566972,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,9.93964939,1.0
4228815525986095812,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,7.97257827,1.0
5050669581373967372,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,50.10111641,1.0
970836467579972272,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,12.74554543,1.0
7383700678115172126,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,21.89925464,1.0
14208102584891821190,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,51.78922727,1.0
16679623536178986483,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,16.99172156,1.0
4570955146804099947,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,12.98637417,1.0
6925194259415605312,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,13.04678131,1.0
4718176778810229782,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,5.74774829,1.0
3465695078600181577,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,10.37983523,1.0
6110871901631323850,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,44.60822087,1.0
17613091762202727835,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,19.78930801,1.0
17668240918557032323,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,32.83398243,1.0
1292698986195795351,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,21.0712914,1.0
10091411061872793915,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,11.37624019,1.0
12517980507262799781,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,42.68328263,1.0
8297001218336270414,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,51.26957101,1.0
3854160701201065302,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,13.29234273,1.0
13944876015552554571,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,13.56657259,1.0
13699353075511392528,409976,2017-10-02 00:51:56,Ordinary Payment,S-4FE6-94UE-BCYC-AQQAP,S-HK9D-P74Q-XDEJ-D6PGM,1490.0,1.0
876727760851925121,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,24.98684808,1.0
7657026462588088697,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,19.13760334,1.0
904555937582032917,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,56.53538568,1.0
18055093465131834111,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,23.72585323,1.0
661647733140772739,408205,2017-09-27 02:06:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,16.26870659,1.0
10240728912370999788,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,15.18373886,1.0
15405274220093015514,407312,2017-09-24 14:12:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,26.46201972,1.0
6776692698059558257,406892,2017-09-23 09:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,27.9944447,1.0
6800829204575551331,406494,2017-09-22 07:05:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,33.57020444,1.0
7081748999458266909,406095,2017-09-21 04:16:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,35.85851316,1.0
17161209315329039476,405683,2017-09-20 00:39:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,795.66794913,1.0
14866334545742984,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,24.13472258,1.0
4318410886172203852,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,30.81687251,1.0
13975640265853333342,404599,2017-09-16 23:44:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,72.27154779,1.0
17436181121647746807,404117,2017-09-15 15:21:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,2.25391561,1.0
10612588459158048277,403639,2017-09-14 07:34:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,34.29041911,1.0
7221890210591872452,403245,2017-09-13 05:13:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,47.47019929,1.0
888464451048102823,402759,2017-09-11 20:33:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,63.8087307,1.0
15915835418250417868,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,4.50354225,1.0
13592499352271787044,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,16.75204133,1.0
17726444848150189419,401490,2017-09-08 06:51:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,9.30983983,1.0
17008714023844733289,401107,2017-09-07 05:27:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,17.59628375,1.0
15744605929739614079,400730,2017-09-06 04:04:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,0.13709417,1.0
2777609585585277942,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,28.38217644,1.0
7667027065380051194,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,26.27103535,1.0
10256475636474335014,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,25.4349342,1.0
2725476324873805226,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,10.62277672,1.0
5045656214353463595,397342,2017-08-27 16:44:48,Ordinary Payment,S-4FE6-94UE-BCYC-AQQAP,S-HK9D-P74Q-XDEJ-D6PGM,425.0,1.0
456939363736642076,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,74.83191424,1.0
14171054309656556417,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,147.97115918,1.0
14387016004006341982,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,82.193921,1.0
6211831608776547119,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,24.27871739,1.0
10696221882136893045,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FE6-94UE-BCYC-AQQAP,8.6092233,1.0
5925538903524208151,391237,2017-08-10 15:13:26,Reward Recipient Assignment,S-4FE6-94UE-BCYC-AQQAP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
249390965766042965,381781,2017-07-14 17:59:46,Arbitrary Message,S-9Q2J-867X-ECXX-8Q2YB,S-4FE6-94UE-BCYC-AQQAP,0.0,1.0
6290481529853396739,381181,2017-07-13 01:57:38,Ordinary Payment,S-4FE6-94UE-BCYC-AQQAP,S-9Q2J-867X-ECXX-8Q2YB,5.0,1.0
16928247823954671177,381178,2017-07-13 01:46:43,Reward Recipient Assignment,S-4FE6-94UE-BCYC-AQQAP,S-4FE6-94UE-BCYC-AQQAP,0.0,1.0
7947566285221401169,381177,2017-07-13 01:40:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4FE6-94UE-BCYC-AQQAP,98.0,2.0
16256407897658090357,381159,2017-07-13 00:25:49,Account Update,S-4FE6-94UE-BCYC-AQQAP,,0.0,1.0
18095372761376117508,380822,2017-07-12 01:56:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4FE6-94UE-BCYC-AQQAP,1.0,1.0
