ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7E47-BDAU-FRU7-7SMCP,1e-08,0.3528
10018158751299369687,381816,2017-07-14 20:08:37,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-7E47-BDAU-FRU7-7SMCP,1.88316386,1.0
6952297829274759560,381799,2017-07-14 19:03:22,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-7E47-BDAU-FRU7-7SMCP,800.0,1.0
11334200414734521551,381435,2017-07-13 19:03:23,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-7E47-BDAU-FRU7-7SMCP,2.23603977,1.0
3601646436592998796,381010,2017-07-12 14:28:10,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-7E47-BDAU-FRU7-7SMCP,2.74773013,1.0
14538863080951150866,380474,2017-07-11 02:13:02,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-7E47-BDAU-FRU7-7SMCP,6.53565563,1.0
11320192761398820988,379999,2017-07-09 18:27:34,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-7E47-BDAU-FRU7-7SMCP,4.98470363,1.0
8929746256482977644,379454,2017-07-08 05:29:59,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-7E47-BDAU-FRU7-7SMCP,8.26260192,1.0
2781559867961396965,378902,2017-07-06 16:32:44,Reward Recipient Assignment,S-7E47-BDAU-FRU7-7SMCP,S-NERE-LWYM-PW8L-AUABX,0.0,1.0
15204061853315778471,378899,2017-07-06 16:16:09,Ordinary Payment,S-D9HC-2VF9-V4LR-2WCSS,S-7E47-BDAU-FRU7-7SMCP,1.0,1.0
13416681547947720112,376419,2017-06-29 18:17:44,Reward Recipient Assignment,S-7E47-BDAU-FRU7-7SMCP,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5855733436182034193,376413,2017-06-29 18:02:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7E47-BDAU-FRU7-7SMCP,1.0,1.0
