ID,Height,timestamp,Type,From,To,Amount,Fee
13559693424359599655,1168048,2023-07-16 18:18:07,Contract Payment,S-G7QT-PBS4-27UH-CK5T4,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1142415550984000637,1168047,2023-07-16 18:12:40,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-G7QT-PBS4-27UH-CK5T4,0.3,0.02
15385773666880943331,1118842,2023-03-01 23:37:25,Contract Payment,S-G7QT-PBS4-27UH-CK5T4,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8607166243691905809,1118842,2023-03-01 23:37:25,Contract Payment,S-G7QT-PBS4-27UH-CK5T4,S-A8Y5-3XAT-TGMJ-C59R6,2.5,0.0
11491102614488479719,1118842,2023-03-01 23:37:25,Contract Payment,S-G7QT-PBS4-27UH-CK5T4,S-JNAL-L7UF-WX4U-9BLB9,46.5,0.0
1203697247842915355,1118842,2023-03-01 23:37:25,Contract Payment,S-G7QT-PBS4-27UH-CK5T4,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10328662426094672248,1118842,2023-03-01 23:37:25,Contract Payment,S-G7QT-PBS4-27UH-CK5T4,S-Q74R-PV5V-78EM-9GRSR,1.12078,0.0
10551813671867045723,1118841,2023-03-01 23:33:00,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-G7QT-PBS4-27UH-CK5T4,50.3,0.02
1311659567543819083,1109765,2023-02-04 17:50:28,Contract Payment,S-G7QT-PBS4-27UH-CK5T4,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2382671256108462048,1109764,2023-02-04 17:45:13,Ordinary Payment,S-JNAL-L7UF-WX4U-9BLB9,S-G7QT-PBS4-27UH-CK5T4,0.3,0.02
4470550815840124626,1109686,2023-02-04 12:34:46,Contract Payment,S-G7QT-PBS4-27UH-CK5T4,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1250067213373772693,1109686,2023-02-04 12:34:46,Contract Payment,S-G7QT-PBS4-27UH-CK5T4,S-A8Y5-3XAT-TGMJ-C59R6,24.5,0.0
13143697963555916162,1109686,2023-02-04 12:34:46,Contract Payment,S-G7QT-PBS4-27UH-CK5T4,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
18042470618159325096,1109686,2023-02-04 12:34:46,Contract Payment,S-G7QT-PBS4-27UH-CK5T4,S-Q74R-PV5V-78EM-9GRSR,0.51776,0.0
12075455531346805434,1109685,2023-02-04 12:29:38,Ordinary Payment,S-JNAL-L7UF-WX4U-9BLB9,S-G7QT-PBS4-27UH-CK5T4,25.3,0.02
