ID,Height,timestamp,Type,From,To,Amount,Fee
162581229719267966,715659,2020-02-04 07:34:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HQT3-RUUL-K844-8QV5D,0.0,0.06615
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HQT3-RUUL-K844-8QV5D,1e-08,0.735
7978147857326344997,496616,2018-06-01 09:39:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQT3-RUUL-K844-8QV5D,100.21325256,1.0
4214392869534949793,494504,2018-05-26 11:38:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQT3-RUUL-K844-8QV5D,100.13611945,1.0
10074248899906441136,492366,2018-05-20 12:26:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQT3-RUUL-K844-8QV5D,100.21620288,1.0
8767500404801861482,490539,2018-05-15 09:27:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQT3-RUUL-K844-8QV5D,100.17949998,1.0
11669046788250879878,488320,2018-05-09 04:39:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQT3-RUUL-K844-8QV5D,100.14803274,1.0
14093144605716053056,486315,2018-05-03 13:34:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQT3-RUUL-K844-8QV5D,100.14784604,1.0
4965803002854136399,484209,2018-04-27 16:06:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQT3-RUUL-K844-8QV5D,100.27654799,1.0
16363829091300521220,481445,2018-04-19 22:35:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQT3-RUUL-K844-8QV5D,100.54227494,1.0
2525949936817099527,479201,2018-04-13 15:31:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQT3-RUUL-K844-8QV5D,100.05512327,1.0
4361843118170484249,475482,2018-04-03 06:04:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQT3-RUUL-K844-8QV5D,100.27912633,1.0
1489367522638731823,472881,2018-03-26 23:02:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQT3-RUUL-K844-8QV5D,100.38056119,1.0
10917146529390211564,466276,2018-03-08 12:05:01,Ordinary Payment,S-MCM2-4GXB-2SV6-3HBVW,S-HQT3-RUUL-K844-8QV5D,1.0,1.0
13883269784161889599,465434,2018-03-06 03:19:28,Reward Recipient Assignment,S-HQT3-RUUL-K844-8QV5D,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1226850907450783900,465421,2018-03-06 02:43:02,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-HQT3-RUUL-K844-8QV5D,1.0,1.0
13830392735971676172,465374,2018-03-05 23:12:28,Account Update,S-HQT3-RUUL-K844-8QV5D,,0.0,1.0
5427828386728744117,465370,2018-03-05 23:00:24,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-HQT3-RUUL-K844-8QV5D,1.0,1.0
