ID,Height,timestamp,Type,From,To,Amount,Fee
10923886663448334607,1135729,2023-04-17 22:02:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJUQ-MAD5-AU8A-GJBX8,1.99723305,0.02
17849896980230443100,1123964,2023-03-16 05:21:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJUQ-MAD5-AU8A-GJBX8,1.99381311,0.02
14467866749065488191,1112403,2023-02-12 02:06:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJUQ-MAD5-AU8A-GJBX8,1.99897863,0.02
2445121366715513742,1099865,2023-01-08 05:36:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJUQ-MAD5-AU8A-GJBX8,1.99648976,0.02
2544672982366340649,1087593,2022-12-05 02:56:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJUQ-MAD5-AU8A-GJBX8,1.99012677,0.02
8834410568763985705,1072724,2022-10-24 18:54:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJUQ-MAD5-AU8A-GJBX8,1.99384185,0.02
14261043789256436445,1058653,2022-09-15 16:24:41,Add Commitment,S-PJUQ-MAD5-AU8A-GJBX8,,0.0,0.01
11167232718474926460,1058558,2022-09-15 10:02:53,Remove Commitment,S-PJUQ-MAD5-AU8A-GJBX8,,0.0,0.03
17511741154360723443,1057541,2022-09-12 14:14:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJUQ-MAD5-AU8A-GJBX8,1.99639523,0.02
1886145823517945337,1041940,2022-07-31 05:30:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJUQ-MAD5-AU8A-GJBX8,1.99569744,0.02
7411907113803874928,1023058,2022-06-08 17:21:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJUQ-MAD5-AU8A-GJBX8,1.99639238,0.0147
3094754048890678833,1000306,2022-04-06 11:49:21,Add Commitment,S-PJUQ-MAD5-AU8A-GJBX8,,0.0,0.02205
522674401542176521,1000301,2022-04-06 11:28:41,Remove Commitment,S-PJUQ-MAD5-AU8A-GJBX8,,0.0,0.02205
3500815472059933991,1000106,2022-04-05 22:24:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJUQ-MAD5-AU8A-GJBX8,1.99557508,0.0147
11074573736161812814,975630,2022-01-27 21:44:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJUQ-MAD5-AU8A-GJBX8,1.99020994,0.0588
9509842272694519259,948453,2021-11-13 08:56:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJUQ-MAD5-AU8A-GJBX8,1.99652081,0.0147
5009387758299447784,926533,2021-09-13 10:32:34,Add Commitment,S-PJUQ-MAD5-AU8A-GJBX8,,0.0,0.02205
15391944324857301291,926513,2021-09-13 09:13:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PJUQ-MAD5-AU8A-GJBX8,1.99549769,0.0147
16491397136477251902,909070,2021-07-26 21:35:45,Arbitrary Message,S-PJUQ-MAD5-AU8A-GJBX8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
4826793280698360575,907834,2021-07-23 11:12:02,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-PJUQ-MAD5-AU8A-GJBX8,0.02205,0.00735
12284322877083177862,907286,2021-07-21 22:43:26,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-PJUQ-MAD5-AU8A-GJBX8,0.02205,0.00735
11246102352109429642,905243,2021-07-16 06:24:07,Reward Recipient Assignment,S-PJUQ-MAD5-AU8A-GJBX8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
2552331222892437465,905233,2021-07-16 05:44:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PJUQ-MAD5-AU8A-GJBX8,0.0147,0.0147
