ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GWQU-9B5B-VCL5-5ADH6,1e-08,0.7203
11129544615923837519,492922,2018-05-22 01:28:33,Ordinary Payment,S-GW24-ZLM2-4PX6-B7KGT,S-GWQU-9B5B-VCL5-5ADH6,864.0,1.0
17597991021488216076,492922,2018-05-22 01:28:33,Ordinary Payment,S-2BX9-PMYZ-2HUC-2XD9T,S-GWQU-9B5B-VCL5-5ADH6,1220.0,1.0
1631834135474993924,474312,2018-03-30 23:07:25,Ordinary Payment,S-2BX9-PMYZ-2HUC-2XD9T,S-GWQU-9B5B-VCL5-5ADH6,99.0,1.0
2291795580157596724,474311,2018-03-30 23:03:20,Ordinary Payment,S-GW24-ZLM2-4PX6-B7KGT,S-GWQU-9B5B-VCL5-5ADH6,199.0,1.0
11037917738299903951,465038,2018-03-05 00:33:33,Ordinary Payment,S-2BX9-PMYZ-2HUC-2XD9T,S-GWQU-9B5B-VCL5-5ADH6,195.0,1.0
6621542652518774508,465038,2018-03-05 00:33:33,Ordinary Payment,S-GW24-ZLM2-4PX6-B7KGT,S-GWQU-9B5B-VCL5-5ADH6,199.0,1.0
15607432451998376769,457162,2018-02-11 00:09:23,Ordinary Payment,S-GW24-ZLM2-4PX6-B7KGT,S-GWQU-9B5B-VCL5-5ADH6,199.0,1.0
3556616564554578922,453224,2018-01-30 23:41:15,Ordinary Payment,S-2BX9-PMYZ-2HUC-2XD9T,S-GWQU-9B5B-VCL5-5ADH6,99.0,1.0
15210671287808834328,451632,2018-01-26 12:50:30,Ordinary Payment,S-GW24-ZLM2-4PX6-B7KGT,S-GWQU-9B5B-VCL5-5ADH6,99.0,1.0
1950231358840634765,450397,2018-01-23 02:07:20,Ordinary Payment,S-GW24-ZLM2-4PX6-B7KGT,S-GWQU-9B5B-VCL5-5ADH6,634.0,1.0
15037467260545330402,449993,2018-01-21 22:55:03,Ordinary Payment,S-GW24-ZLM2-4PX6-B7KGT,S-GWQU-9B5B-VCL5-5ADH6,200.0,1.0
9774546863360137215,447412,2018-01-14 18:12:59,Ordinary Payment,S-2BX9-PMYZ-2HUC-2XD9T,S-GWQU-9B5B-VCL5-5ADH6,101.0,1.0
2361962538674107077,445902,2018-01-10 12:13:35,Ordinary Payment,S-GW24-ZLM2-4PX6-B7KGT,S-GWQU-9B5B-VCL5-5ADH6,99.0,1.0
11396771673827494618,444468,2018-01-06 12:24:04,Ordinary Payment,S-2BX9-PMYZ-2HUC-2XD9T,S-GWQU-9B5B-VCL5-5ADH6,16.0,1.0
4871655600655815975,444468,2018-01-06 12:24:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GWQU-9B5B-VCL5-5ADH6,101.35828209,2.0
6115048022182673309,444466,2018-01-06 12:15:43,Ordinary Payment,S-GW24-ZLM2-4PX6-B7KGT,S-GWQU-9B5B-VCL5-5ADH6,103.0,1.0
15259256379165053755,444460,2018-01-06 11:54:35,Ordinary Payment,S-GWQU-9B5B-VCL5-5ADH6,S-GW24-ZLM2-4PX6-B7KGT,1.0,1.0
3068405354743170448,444456,2018-01-06 11:35:35,Ordinary Payment,S-GW24-ZLM2-4PX6-B7KGT,S-GWQU-9B5B-VCL5-5ADH6,5.0,1.0
