ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YEFJ-69CB-QUT3-FCRUY,4.39e-06,0.0735
1681013222644929506,453125,2018-01-30 17:23:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YEFJ-69CB-QUT3-FCRUY,100.02083259,1.0
14751215540852039082,446782,2018-01-12 23:47:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YEFJ-69CB-QUT3-FCRUY,329.559,1.0
17675258109560104011,445785,2018-01-10 04:15:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YEFJ-69CB-QUT3-FCRUY,100.146,1.0
1223810840816912796,443639,2018-01-04 04:27:26,Ordinary Payment,S-YEFJ-69CB-QUT3-FCRUY,S-4T7S-9DN8-393N-GVDEA,520.0,1.0
16272062119203189236,442362,2017-12-31 14:37:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YEFJ-69CB-QUT3-FCRUY,110.603,1.0
8634831955348507180,439162,2017-12-22 15:39:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YEFJ-69CB-QUT3-FCRUY,100.221,1.0
12308371492965013140,435571,2017-12-12 14:49:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YEFJ-69CB-QUT3-FCRUY,103.175,1.0
4933890058794766675,433552,2017-12-06 23:32:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YEFJ-69CB-QUT3-FCRUY,113.302,1.0
5543116443620919030,431648,2017-12-01 15:41:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YEFJ-69CB-QUT3-FCRUY,100.308,1.0
4408909911793141202,429280,2017-11-25 00:57:36,Reward Recipient Assignment,S-YEFJ-69CB-QUT3-FCRUY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10049035121329924172,374365,2017-06-24 00:34:29,Ordinary Payment,S-YEFJ-69CB-QUT3-FCRUY,S-4T7S-9DN8-393N-GVDEA,1640.0,1.0
14353843317745336230,372397,2017-06-18 12:23:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,102.54,1.0
13931718865948737093,371113,2017-06-14 22:22:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,975.5,1.0
1643295672665704398,370394,2017-06-12 22:08:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,100.11,1.0
15192545474639271095,369619,2017-06-10 18:25:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,100.59,1.0
2837910853982296631,368872,2017-06-08 16:02:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,100.27,1.0
5789073773642248284,368291,2017-06-07 00:54:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,143.42,1.0
6351465854693617134,367718,2017-06-05 11:05:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,116.0,1.0
2670442255312418510,367572,2017-06-05 01:10:45,Ordinary Payment,S-YEFJ-69CB-QUT3-FCRUY,S-4T7S-9DN8-393N-GVDEA,1390.0,1.0
15021272526738747874,367377,2017-06-04 12:16:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,637.68,1.0
12240619950793803657,367367,2017-06-04 11:51:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,100.16,1.0
6934595730008851385,366344,2017-06-01 14:56:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,101.69,1.0
13734058594934450598,365647,2017-05-30 15:58:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,105.33,1.0
2514681221395895379,364690,2017-05-27 23:42:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,101.97,1.0
5099872018361007426,363987,2017-05-26 00:47:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,101.72,1.0
14378391508162751790,363573,2017-05-24 20:57:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,141.26999999,1.0
8552411925124673409,363049,2017-05-23 09:34:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,102.53,1.0
3812466457300009698,362060,2017-05-20 15:35:44,Ordinary Payment,S-YEFJ-69CB-QUT3-FCRUY,S-4T7S-9DN8-393N-GVDEA,1480.0,1.0
14181879148276142817,361902,2017-05-20 04:30:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,1129.59999999,1.0
8668192493883787737,361344,2017-05-18 15:13:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,124.06,1.0
3455264107209058632,360765,2017-05-17 00:19:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,100.0,1.0
16788317377438971464,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YEFJ-69CB-QUT3-FCRUY,0.0,1.0
17873347081075549098,360486,2017-05-16 05:56:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,122.32,1.0
18088595476143250561,360277,2017-05-15 15:50:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YEFJ-69CB-QUT3-FCRUY,0.0,1.0
3738983458882488502,360275,2017-05-15 15:39:57,Ordinary Payment,S-YEFJ-69CB-QUT3-FCRUY,S-4T7S-9DN8-393N-GVDEA,1000.0,1.0
6434273036299810422,360266,2017-05-15 15:02:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,106.94,1.0
9784126482612715237,359713,2017-05-14 02:05:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,114.71,1.0
708537940817808384,359451,2017-05-13 08:15:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,100.17,1.0
768150401463494842,358870,2017-05-11 16:56:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,112.77,1.0
7518444416777636267,356656,2017-05-05 12:15:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,71.52,1.0
7799276664655455449,356164,2017-05-04 03:07:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,74.28,1.0
16017645757665566224,355831,2017-05-03 04:45:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,93.51,1.0
102832583693241103,355399,2017-05-01 23:55:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,81.03,1.0
15472080266365412087,355144,2017-05-01 07:02:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,72.3,1.0
4408682064832217924,354467,2017-04-29 09:05:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,179.71999999,1.0
16886249113345287234,354333,2017-04-29 00:15:23,Ordinary Payment,S-YEFJ-69CB-QUT3-FCRUY,S-4T7S-9DN8-393N-GVDEA,1000.0,1.0
2224244852088455539,354284,2017-04-28 21:08:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,105.43,1.0
3332972354816431255,353709,2017-04-27 06:12:08,Reward Recipient Assignment,S-YEFJ-69CB-QUT3-FCRUY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11012942109465240647,353477,2017-04-26 14:44:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,71.03999999,1.0
1438726264595235345,352923,2017-04-25 01:26:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,75.06,1.0
2136327522379059007,352145,2017-04-22 21:19:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,80.0,1.0
6298745733476814806,351647,2017-04-21 11:43:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,71.35,1.0
8717824622413916755,351054,2017-04-19 20:16:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,73.52,1.0
1006529801389775372,350648,2017-04-18 16:53:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,172.51,1.0
12142942282764560988,350069,2017-04-17 01:53:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,212.23999999,1.0
8160412810150123671,349682,2017-04-16 00:22:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,70.65,1.0
6222306042258976988,349401,2017-04-15 05:07:05,Ordinary Payment,S-YEFJ-69CB-QUT3-FCRUY,S-4T7S-9DN8-393N-GVDEA,2000.0,1.0
4667840899736563633,349059,2017-04-14 06:53:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,75.55999999,1.0
16652626067129338587,348384,2017-04-12 09:00:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,82.82,1.0
7966489423609264449,347679,2017-04-10 09:45:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,1064.29,1.0
17983821547804050281,347114,2017-04-08 19:40:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,220.07,1.0
18168705380024944696,346542,2017-04-07 05:18:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,72.76,1.0
10940543365129527107,346250,2017-04-06 09:57:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,81.98,1.0
11234842043621292767,346034,2017-04-05 19:15:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,73.2,1.0
10636505450170590329,345821,2017-04-05 04:49:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,70.70999999,1.0
7393164528251898401,345282,2017-04-03 16:59:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,91.04,1.0
12162799301754278986,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YEFJ-69CB-QUT3-FCRUY,2.0,1.0001
13618684650309820955,344670,2017-04-01 23:28:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,80.09,1.0
10625723123474557313,344119,2017-03-31 10:37:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,80.16,1.0
17536010602107479812,343454,2017-03-29 13:43:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YEFJ-69CB-QUT3-FCRUY,80.76,1.0
11298797093904988274,341865,2017-03-25 02:57:04,Reward Recipient Assignment,S-YEFJ-69CB-QUT3-FCRUY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10775478523478511916,339702,2017-03-19 02:08:46,Reward Recipient Assignment,S-YEFJ-69CB-QUT3-FCRUY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6093870047970465565,339018,2017-03-17 04:12:05,Reward Recipient Assignment,S-YEFJ-69CB-QUT3-FCRUY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9650524046287855111,339017,2017-03-17 04:06:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YEFJ-69CB-QUT3-FCRUY,3.0,1.0
