ID,Height,timestamp,Type,From,To,Amount,Fee
4628172267985067552,383806,2017-07-20 13:26:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DVC4-4K57-GTNL-4G222,0.0,1.0
17272395610149448221,164324,2015-11-14 01:50:14,Ordinary Payment,S-DVC4-4K57-GTNL-4G222,S-69YD-XX8Y-CR4G-GE2Y5,506.0,1.0
13104010779239576760,152000,2015-10-10 14:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DVC4-4K57-GTNL-4G222,252.0113457,1.0
830184643902069625,146700,2015-09-25 18:46:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DVC4-4K57-GTNL-4G222,254.46628687,1.0
8270777199873516997,146404,2015-09-24 23:12:58,Ordinary Payment,S-DVC4-4K57-GTNL-4G222,S-69YD-XX8Y-CR4G-GE2Y5,1046.0,1.0
16845844517282598899,142207,2015-09-13 05:32:57,Reward Recipient Assignment,S-DVC4-4K57-GTNL-4G222,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14066871433973960511,136171,2015-08-27 08:27:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVC4-4K57-GTNL-4G222,748.62639018,1.0
16121280093420919005,135321,2015-08-24 23:14:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVC4-4K57-GTNL-4G222,300.06395042,1.0
12391226420844798615,134250,2015-08-21 22:52:50,Ordinary Payment,S-DVC4-4K57-GTNL-4G222,S-69YD-XX8Y-CR4G-GE2Y5,604.0,1.0
6382229064876323584,132741,2015-08-17 17:46:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVC4-4K57-GTNL-4G222,303.09500231,1.0
748348004288308543,126981,2015-08-01 14:51:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DVC4-4K57-GTNL-4G222,301.77461576,1.0
13083321168471026203,123532,2015-07-22 23:26:29,Ordinary Payment,S-DVC4-4K57-GTNL-4G222,S-69YD-XX8Y-CR4G-GE2Y5,121.0,1.0
12228682362909278495,121530,2015-07-17 09:09:52,Reward Recipient Assignment,S-DVC4-4K57-GTNL-4G222,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7787547142997685293,119901,2015-07-12 19:15:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,31.64679119,1.0
9018283979563707572,118300,2015-07-08 08:02:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,6.65143207,1.0
3903918657305750638,117305,2015-07-05 13:00:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,48.02311836,1.0
16299393142720066149,116501,2015-07-03 07:13:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,29.16045363,1.0
9141039588776901978,115700,2015-07-01 01:11:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,7.83238495,1.0
6152187444159269172,112908,2015-06-23 05:52:31,Ordinary Payment,S-DVC4-4K57-GTNL-4G222,S-69YD-XX8Y-CR4G-GE2Y5,821.0,1.0
13935692304656111447,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,19.0891063,1.0
3012154778427627098,111800,2015-06-20 03:39:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,7.29913833,1.0
16869360822574669291,111400,2015-06-19 00:33:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,23.00937238,1.0
10181953127076625434,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,159.23166135,1.0
5529582072207525446,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,21.80868289,1.0
17421510320232789708,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,4.61381713,1.0
4943248132643892876,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,22.94375982,1.0
165681870364959523,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,32.69840666,1.0
12135533475684406832,109601,2015-06-13 23:40:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,2.51399797,1.0
2879682538015916604,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,14.66675832,1.0
15764545903660186160,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,15.31933123,1.0
17339368241785718110,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,5.98257862,1.0
2250773842564139608,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,3.31163215,1.0
12157105735479299182,108800,2015-06-11 18:04:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,4.41867836,1.0
15578501524660532143,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,5.4435776,1.0
283714897987044267,108402,2015-06-10 15:24:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,3.19124094,1.0
9645999852808462230,108201,2015-06-10 01:42:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,5.40835439,1.0
17262042716901456686,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,4.30364827,1.0
4827054140737086373,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,5.14026513,1.0
12384288882344167078,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,13.12282408,1.0
9787262318549680358,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,13.03364793,1.0
7540336312012144654,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,15.32562534,1.0
10397948140093037407,107102,2015-06-06 23:54:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,9.55780872,1.0
14904409390212132814,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,11.42715852,1.0
6280232348040808786,106701,2015-06-05 21:38:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,3.91529735,1.0
9545922701866524719,106601,2015-06-05 14:37:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,36.9669907,1.0
15329143099208302551,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,4.8286543,1.0
1518116474002981355,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,4.35187753,1.0
17482577561378003954,106202,2015-06-04 11:58:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,12.45010206,1.0
6657520683423771159,106001,2015-06-03 22:22:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,6.34045194,1.0
2908952001820947604,105901,2015-06-03 15:18:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,6.77738227,1.0
11374549806672470149,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,36.97485083,1.0
287858103591895190,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,4.23544095,1.0
7982706024098684667,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,4.20589131,1.0
582566158902864736,105500,2015-06-02 12:37:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,4.11084825,1.0
2919722164305313827,105402,2015-06-02 05:54:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,13.79781101,1.0
9016624346036863026,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,13.81518061,1.0
17049201435878408219,105200,2015-06-01 16:37:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,15.00115773,1.0
1580207755140293400,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,14.06612972,1.0
2953699124842710647,104901,2015-05-31 20:32:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,4.95151107,1.0
7416627278865501037,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,14.75844456,1.0
5311605236878237282,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,11.95858013,1.0
3459715329350352713,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,7.57583674,1.0
16102836739122768963,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,6.84738055,1.0
16601160437582208626,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,5.81850761,1.0
14451709292053176940,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,3.03960119,1.0
10913098665893234610,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,52.60162089,1.0
68889888482152721,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,4.32608913,1.0
14853569324829062079,102906,2015-05-26 06:30:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,7.72521664,1.0
15067439584596617629,102701,2015-05-25 16:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,3.11548491,1.0
17993108831648747470,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,3.63458292,1.0
12279705167142564300,102403,2015-05-24 20:43:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,7.25876458,1.0
14294740319718236493,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,4.5164236,1.0
14688940761719014303,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,25.84503643,1.0
17572576908473461060,101701,2015-05-22 21:55:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,17.89540707,1.0
4236512102774063724,101600,2015-05-22 14:55:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,6.70571909,1.0
6673090933118336181,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,21.23892826,1.0
15420844732172639195,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,6.85801836,1.0
9886469332690220505,101354,2015-05-21 22:45:52,Ordinary Payment,S-DVC4-4K57-GTNL-4G222,S-69YD-XX8Y-CR4G-GE2Y5,944.0,1.0
2813082487044043783,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,5.60372697,1.0
4904655576022244378,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,5.96027201,1.0
15979513682054117241,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,59.4693319,1.0
11303094948893074141,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,4.72729419,1.0
8106144624609877934,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,6.66828319,1.0
17825349263554143436,100501,2015-05-19 13:37:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,5.16014313,1.0
6119774017751280699,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,14.26192049,1.0
14247129351079598580,100300,2015-05-19 00:09:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,10.50124966,1.0
5750355877445236689,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,13.05158809,1.0
14825715435021504993,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,26.90605475,1.0
14330311848340984147,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,6.60472916,1.0
16275645947313151199,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,9.9662173,1.0
16926106203343944630,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,9.11864353,1.0
12513670913951565984,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,5.06779902,1.0
5935882488970892224,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,13.84265654,1.0
2847728689484811117,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,8.4056024,1.0
17563127106017287626,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,2.49479391,1.0
17727641060380541321,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,23.67483967,1.0
17462006109515367521,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,8.73649648,1.0
1203100521412082908,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,3.93646089,1.0
17707813233579901840,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,11.01243812,1.0
2296601767203344669,98201,2015-05-13 03:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,24.48567846,1.0
8885982040837732123,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,11.94648392,1.0
16818357848594878598,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,9.12458239,1.0
16795729321170095300,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,8.09393683,1.0
17140530122213053161,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,8.01451133,1.0
2577341402844504925,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,3.65500625,1.0
11979502262777373892,97001,2015-05-09 18:40:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,5.57005053,1.0
18319485903319963009,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,5.97439021,1.0
4293053021443895539,96800,2015-05-09 05:20:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,7.40210912,1.0
17931792367544603970,96601,2015-05-08 15:38:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,6.27112073,1.0
15362499794625775443,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,5.55123891,1.0
10243003330360845843,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,56.18209911,1.0
695196867690445042,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,8.11680729,1.0
11906950115729297124,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,4.66812319,1.0
15264036229404424135,96002,2015-05-06 23:32:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,2.80128965,1.0
563083589918242222,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,19.81456483,1.0
9931431246043372713,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,40.8997214,1.0
12098736401019525615,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,13.94039825,1.0
8492331418253916592,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,2.8794129,1.0
7501731070747688535,95101,2015-05-04 11:27:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,13.23856194,1.0
8215212526115127520,94801,2015-05-03 15:05:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,7.77742885,1.0
15270633169267202034,94701,2015-05-03 08:15:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,18.19561809,1.0
6029971909417163820,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,37.37526148,1.0
4531465564141191017,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,6.87705573,1.0
13241358030586188889,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,7.23319971,1.0
9736487996376976005,93601,2015-04-30 06:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,3.11777406,1.0
1820282573366981243,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,12.10792955,1.0
8233004056441936676,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,4.06161757,1.0
14295641147277925889,93100,2015-04-28 20:36:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,8.31954625,1.0
12809870128796467205,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,6.48138807,1.0
11702870331279402294,92701,2015-04-27 18:00:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,2.30378679,1.0
4635164576448576837,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,28.43574625,1.0
13982125138736946146,92300,2015-04-26 15:36:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,23.58753713,1.0
1331296123234653500,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,34.35305532,1.0
6106410164467300098,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,16.0604975,1.0
4220690810650958578,91802,2015-04-25 05:47:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,7.99542818,1.0
768912830514681724,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,3.48874883,1.0
14560648416587428670,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,3.50180005,1.0
9463333711752071072,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,4.1701366,1.0
16027993588086784418,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,4.24710953,1.0
11881019479691687975,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,6.58303211,1.0
16805692029795026504,90901,2015-04-22 17:12:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,6.26371469,1.0
16030497554078715692,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,2.15892557,1.0
10652269641346679742,90600,2015-04-21 21:23:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,4.77085096,1.0
15230625279052181839,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,10.97153101,1.0
4517897757538695330,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,14.76901864,1.0
1776039727109854558,90201,2015-04-20 18:10:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,6.07970288,1.0
18033427979022401471,90100,2015-04-20 11:28:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,16.38327236,1.0
4717553126084432590,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,84.21105366,1.0
10251942992693342821,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,10.8786277,1.0
13930951757263428711,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,3.51989787,1.0
5673591120897931563,89300,2015-04-18 06:12:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,7.2551198,1.0
13701611448444727303,89203,2015-04-17 23:13:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,17.51858199,1.0
4537169040554740070,89056,2015-04-17 13:42:50,Ordinary Payment,S-DVC4-4K57-GTNL-4G222,S-69YD-XX8Y-CR4G-GE2Y5,1164.0,1.0
10701716294183084625,88601,2015-04-16 07:07:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,11.22455574,1.0
3387564561598619832,88500,2015-04-16 00:01:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,24.78239987,1.0
16723845862182085134,88402,2015-04-15 17:51:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,20.89009706,1.0
3932350744682054857,88200,2015-04-15 04:04:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,17.0280562,1.0
1383950503210795524,87801,2015-04-14 01:13:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,56.17126494,1.0
12323406964993497687,87700,2015-04-13 18:37:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DVC4-4K57-GTNL-4G222,20.26193793,1.0
