ID,Height,timestamp,Type,From,To,Amount,Fee
14925473133058877423,303290,2016-12-07 06:47:55,Ordinary Payment,S-Y9UD-T2CA-M5D2-HKV7C,S-RRP8-XJGE-3S35-2UP3N,9994.0,1.0
7285935990320827270,303288,2016-12-07 06:42:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Y9UD-T2CA-M5D2-HKV7C,9995.0,1.0
2710938716604633059,302698,2016-12-05 14:44:38,Ordinary Payment,S-Y9UD-T2CA-M5D2-HKV7C,S-RRP8-XJGE-3S35-2UP3N,10600.62445764,1.0
14134096020570431524,302682,2016-12-05 13:58:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y9UD-T2CA-M5D2-HKV7C,10601.62445764,1.0
17711926765407172358,302539,2016-12-05 04:28:17,Ordinary Payment,S-Y9UD-T2CA-M5D2-HKV7C,S-RRP8-XJGE-3S35-2UP3N,84223.05476251,1.0
13089439478332985805,302532,2016-12-05 04:06:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y9UD-T2CA-M5D2-HKV7C,84224.05476251,1.0
6152670286744648806,302520,2016-12-05 02:52:08,Ordinary Payment,S-Y9UD-T2CA-M5D2-HKV7C,S-RRP8-XJGE-3S35-2UP3N,25831.12465756,1.0
4775738537643230594,302514,2016-12-05 02:32:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y9UD-T2CA-M5D2-HKV7C,25832.12465756,1.0
9342871612501163051,302502,2016-12-05 01:53:44,Ordinary Payment,S-Y9UD-T2CA-M5D2-HKV7C,S-RRP8-XJGE-3S35-2UP3N,49363.44549698,1.0
16709915875164814494,302496,2016-12-05 01:34:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y9UD-T2CA-M5D2-HKV7C,49364.44549698,1.0
