ID,Height,timestamp,Type,From,To,Amount,Fee
3706802382060897911,779693,2020-08-01 04:06:09,Ordinary Payment,S-DW3D-SC4A-RXUZ-233E6,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.0294
14258699419884578753,739287,2020-04-10 09:54:09,Ordinary Payment,S-DW3D-SC4A-RXUZ-233E6,S-YRBW-RN2B-693P-94F68,1.0,0.0441
2122757107832322526,737368,2020-04-05 00:47:25,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-DW3D-SC4A-RXUZ-233E6,1.0,0.0441
8319264775085841171,736060,2020-04-01 09:33:59,Ordinary Payment,S-DW3D-SC4A-RXUZ-233E6,S-D9BK-VTRT-R8Q8-4C5TV,1.0,0.02205
5128418422099837252,735250,2020-03-30 02:54:10,Ordinary Payment,S-DW3D-SC4A-RXUZ-233E6,S-JL66-JBQN-4Q7P-6MYNS,24.0,0.05145
14280162381131522537,735078,2020-03-29 15:40:37,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-DW3D-SC4A-RXUZ-233E6,11.0,0.03675
1145313259840531764,733652,2020-03-25 16:00:12,Ordinary Payment,S-DW3D-SC4A-RXUZ-233E6,S-4DVF-P9Y5-N5HK-44Y52,19.0,0.0588
9309880981272876262,733604,2020-03-25 13:02:20,Ordinary Payment,S-DW3D-SC4A-RXUZ-233E6,S-NY8F-EX6V-3DCV-CTFJV,15.0,0.03675
9555000997384891983,733278,2020-03-24 14:47:52,Ordinary Payment,S-EK3R-DT43-T8G2-4EZZK,S-DW3D-SC4A-RXUZ-233E6,47.0,0.03675
17670142928478035040,732279,2020-03-21 19:58:42,Ordinary Payment,S-DW3D-SC4A-RXUZ-233E6,S-98ZJ-TCEP-D2AN-83WBJ,1.0,0.00735
3850573031739653143,731739,2020-03-20 07:36:39,Ordinary Payment,S-DW3D-SC4A-RXUZ-233E6,S-M5SP-3JED-2W4E-DQLFW,1.0,0.02205
16568131719883953030,731677,2020-03-20 03:13:44,Ordinary Payment,S-DW3D-SC4A-RXUZ-233E6,S-GCB7-M3C4-3EWF-DR92L,5.0,0.02205
2737954416634770609,730806,2020-03-17 16:57:11,Ordinary Payment,S-JLVW-NMNY-LBDD-5RD5D,S-DW3D-SC4A-RXUZ-233E6,6.0,0.03675
5253827004736068138,730576,2020-03-17 01:29:53,Ordinary Payment,S-M4CW-NRP2-KMCE-9U66U,S-DW3D-SC4A-RXUZ-233E6,2.0,0.05145
10645006130011262909,729538,2020-03-14 03:44:42,Ordinary Payment,S-DW3D-SC4A-RXUZ-233E6,S-DE85-PVQN-7UV6-45R7P,4.0,0.05145
5343110272030367775,728166,2020-03-10 07:16:49,Ordinary Payment,S-TD9N-ARVB-F4T9-2BBS8,S-DW3D-SC4A-RXUZ-233E6,4.0,0.0588
13189501179269955137,724565,2020-02-29 05:36:20,Ordinary Payment,S-DW3D-SC4A-RXUZ-233E6,S-E8BQ-K5QV-WZNM-HXBZD,2.0,0.0147
2595721736076733062,721145,2020-02-19 15:48:05,Ordinary Payment,S-DW3D-SC4A-RXUZ-233E6,S-686J-EHGG-86T3-BM53Q,10.0,0.00735
5190328884657049350,720273,2020-02-17 05:34:08,Ordinary Payment,S-DW3D-SC4A-RXUZ-233E6,S-DBBF-ZZB2-LZS6-A4EQU,3.0,0.0588
2580387413988291032,719424,2020-02-14 20:24:20,Ordinary Payment,S-DW3D-SC4A-RXUZ-233E6,S-XZBB-TMJ5-WKE4-BGR4J,17.0,0.00735
18222987128270059042,717836,2020-02-10 09:40:20,Ordinary Payment,S-DW3D-SC4A-RXUZ-233E6,S-VWQ8-UDNQ-7TEX-5VPC7,16.0,0.05145
14865889995996476655,717577,2020-02-09 16:21:24,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-DW3D-SC4A-RXUZ-233E6,1.0,0.05145
18205865853571630467,717316,2020-02-08 22:41:45,Ordinary Payment,S-FK6S-2X5N-38W7-FCJFD,S-DW3D-SC4A-RXUZ-233E6,19.0,0.02205
15362276164120660324,715584,2020-02-04 02:30:32,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-DW3D-SC4A-RXUZ-233E6,3.0,0.0441
2575181794363654232,714273,2020-01-31 10:31:51,Ordinary Payment,S-2ZA4-L2HY-W283-7D25T,S-DW3D-SC4A-RXUZ-233E6,20.0,0.05145
6411641212959244884,713360,2020-01-28 21:06:33,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-DW3D-SC4A-RXUZ-233E6,4.0,0.05145
9631351754089923191,712757,2020-01-27 04:43:10,Ordinary Payment,S-DW3D-SC4A-RXUZ-233E6,S-DL6X-TWN6-WXCL-5UARV,1.0,0.05145
17150774443932457802,712706,2020-01-27 01:34:37,Ordinary Payment,S-DW3D-SC4A-RXUZ-233E6,S-JCW6-JDDN-XEP6-EQ447,1.0,0.05145
4937862233897637348,711944,2020-01-24 22:16:28,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-DW3D-SC4A-RXUZ-233E6,2.0,0.0441
14119685571530263450,711192,2020-01-22 19:40:30,Ordinary Payment,S-DW3D-SC4A-RXUZ-233E6,S-7WSN-C9TY-3QHA-642CR,9.0,0.0441
5806671296300434328,711151,2020-01-22 16:55:28,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-DW3D-SC4A-RXUZ-233E6,3.0,0.03675
4942596181876037170,710310,2020-01-20 08:35:46,Ordinary Payment,S-DW3D-SC4A-RXUZ-233E6,S-7DGH-8CH9-7397-9STCU,1.0,0.03675
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DW3D-SC4A-RXUZ-233E6,10.0,0.0588
