ID,Height,timestamp,Type,From,To,Amount,Fee
17769873673731556086,441677,2017-12-29 16:26:45,Ordinary Payment,S-7NGQ-EA79-4TFY-5Z4BT,S-AXD9-H8PJ-ZRYY-EPD8N,1.0,1.0
13315555259816272902,311680,2016-12-30 17:58:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXD9-H8PJ-ZRYY-EPD8N,5.0,1.0
17208840509585867676,311295,2016-12-29 15:51:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXD9-H8PJ-ZRYY-EPD8N,5.0,1.0
14070572354674367275,311108,2016-12-29 03:30:00,Reward Recipient Assignment,S-AXD9-H8PJ-ZRYY-EPD8N,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1893419275896698328,311107,2016-12-29 03:27:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXD9-H8PJ-ZRYY-EPD8N,5.0,1.0
5751147310710029251,310744,2016-12-28 04:23:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXD9-H8PJ-ZRYY-EPD8N,5.0,1.0
10566793040711715908,310318,2016-12-26 22:22:55,Ordinary Payment,S-AXD9-H8PJ-ZRYY-EPD8N,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
15140893019403280843,310318,2016-12-26 22:22:55,Account Update,S-AXD9-H8PJ-ZRYY-EPD8N,,0.0,1.0
4470517305324571007,310318,2016-12-26 22:22:55,Alias Assignment,S-AXD9-H8PJ-ZRYY-EPD8N,,0.0,1.0
5359135866530434835,310318,2016-12-26 22:22:55,Arbitrary Message,S-AXD9-H8PJ-ZRYY-EPD8N,S-F7FQ-UVGL-KU76-G3ADZ,0.0,1.0
16980586638722007282,310221,2016-12-26 16:06:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXD9-H8PJ-ZRYY-EPD8N,5.0,1.0
