ID,Height,timestamp,Type,From,To,Amount,Fee
18201767800215267605,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MX4Z-RAR8-SVCH-HXBG8,2.0,1.0001
4474722301157968004,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MX4Z-RAR8-SVCH-HXBG8,1.0,1.0
15357652998586518345,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MX4Z-RAR8-SVCH-HXBG8,1.0,3.0
8687793197121312600,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MX4Z-RAR8-SVCH-HXBG8,2.0,2.0
15848455461315323662,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MX4Z-RAR8-SVCH-HXBG8,3.0,3.0
16848681237956164558,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MX4Z-RAR8-SVCH-HXBG8,2.0,2.0
4378193266502989417,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MX4Z-RAR8-SVCH-HXBG8,3.0,1.0
4449719615630524621,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MX4Z-RAR8-SVCH-HXBG8,3.0,3.0
16154305792138109243,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MX4Z-RAR8-SVCH-HXBG8,20.0,1.0
9943151601533743065,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MX4Z-RAR8-SVCH-HXBG8,2.0,1.0
3856739341897345970,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MX4Z-RAR8-SVCH-HXBG8,5.0,2.0
11387054919965599310,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MX4Z-RAR8-SVCH-HXBG8,6.0,5.0
17631972035081291357,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MX4Z-RAR8-SVCH-HXBG8,5.0,5.0
10902756470644002518,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MX4Z-RAR8-SVCH-HXBG8,12.0,2.0
628471678026608488,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MX4Z-RAR8-SVCH-HXBG8,2.0,2.0
8807814898098520535,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MX4Z-RAR8-SVCH-HXBG8,2.0,2.0
7836057016603165429,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MX4Z-RAR8-SVCH-HXBG8,4.0,4.0
4517149566463531992,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MX4Z-RAR8-SVCH-HXBG8,2.0,1.0
12866073327617549204,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MX4Z-RAR8-SVCH-HXBG8,2.0,1.0
3418875053713216496,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MX4Z-RAR8-SVCH-HXBG8,2.0,1.0
16744023577374402856,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MX4Z-RAR8-SVCH-HXBG8,2.0,1.0
17521257625477618912,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MX4Z-RAR8-SVCH-HXBG8,5.0,2.0
16267561841087118319,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MX4Z-RAR8-SVCH-HXBG8,5.0,2.0
3573901572979123411,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MX4Z-RAR8-SVCH-HXBG8,11.0,2.0
373162396638413121,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MX4Z-RAR8-SVCH-HXBG8,14.0,2.0
4141505765652077793,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MX4Z-RAR8-SVCH-HXBG8,8.0,2.0
4049367248168057304,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MX4Z-RAR8-SVCH-HXBG8,10.0,2.0
3980828698223441937,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MX4Z-RAR8-SVCH-HXBG8,2.0,2.0
1937967264280079276,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MX4Z-RAR8-SVCH-HXBG8,3.0,2.0
14584206963821478804,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MX4Z-RAR8-SVCH-HXBG8,10.0,6.0
11300030313885039544,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MX4Z-RAR8-SVCH-HXBG8,6.0,6.0
16425329572948316660,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MX4Z-RAR8-SVCH-HXBG8,5.0,1.0
6490524325876438604,328609,2017-02-16 01:40:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MX4Z-RAR8-SVCH-HXBG8,5.0,1.0
17220511943753535712,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MX4Z-RAR8-SVCH-HXBG8,12.0,1.0
7932222545864928000,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MX4Z-RAR8-SVCH-HXBG8,7.0,3.0
14101641314808113647,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MX4Z-RAR8-SVCH-HXBG8,10.0,3.0
1491831346708046622,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MX4Z-RAR8-SVCH-HXBG8,10.0,3.0
11508546485900033327,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MX4Z-RAR8-SVCH-HXBG8,20.0,1.0
11267679524613882891,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MX4Z-RAR8-SVCH-HXBG8,10.0,1.0
1245856221152012878,326499,2017-02-10 04:15:13,Ordinary Payment,S-UDXX-9GGR-QSJU-23VEM,S-MX4Z-RAR8-SVCH-HXBG8,5.0,1.0
