ID,Height,timestamp,Type,From,To,Amount,Fee
12031998684272643189,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NL9F-RNGY-RTN7-HC4F3,2.19e-06,0.0735
4483849105349834811,631096,2019-06-12 17:53:34,Ordinary Payment,S-NL9F-RNGY-RTN7-HC4F3,S-CBXC-6NSN-EE7V-9PBRV,1680.0,0.1
1636672671851192178,627468,2019-06-02 14:14:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,53.57501442,0.1
8828281281419755611,626363,2019-05-30 12:05:20,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,54.95828448,0.1
12595093135623939797,625223,2019-05-27 07:19:18,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,296.30286494,0.1
7149674365425383889,624845,2019-05-26 06:09:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,53.13194963,0.1
4457721308238248533,622845,2019-05-20 15:37:33,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,51.93253105,0.1
2757263854127078174,621906,2019-05-18 00:49:06,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,52.10429127,0.1
11248596362602859229,620400,2019-05-13 20:26:10,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,305.69612408,0.1
6355702037710592931,620011,2019-05-12 17:42:36,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,53.79644177,0.1
2642264417205684357,616602,2019-05-03 05:20:38,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,52.84909326,0.1
17104155826074820132,614669,2019-04-27 19:17:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,52.8035937,0.1
11509555804246867395,613675,2019-04-25 00:41:17,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,337.66755081,0.1
10730264078686282741,612071,2019-04-20 13:22:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,50.76698262,0.1
6182811758590084872,611355,2019-04-18 12:59:51,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,51.94935729,0.1
5775036190278758191,608201,2019-04-09 16:52:13,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,50.37981764,0.1
1880912233118541309,607724,2019-04-08 09:10:31,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,56.09941702,0.1
13204462742392567839,606692,2019-04-05 12:02:56,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,50.95661538,0.1
13412456662173273823,605325,2019-04-01 16:24:39,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,52.29734561,0.1
13746179783660615996,604861,2019-03-31 09:10:47,Ordinary Payment,S-NL9F-RNGY-RTN7-HC4F3,S-2CW8-3JX9-P45Y-DLCDK,2170.0,0.1
16908900056792540574,604263,2019-03-29 17:08:54,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,55.66305277,0.1
6137171007000349428,602715,2019-03-25 08:41:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,54.78687406,0.1
17616570470382382442,601422,2019-03-21 17:40:24,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,336.19892846,0.1
9144408087118771674,599898,2019-03-17 11:41:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,52.21647178,0.1
9625639592674995334,597445,2019-03-10 14:31:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,53.32024575,0.1
2131292706933475301,596051,2019-03-06 17:04:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,51.30367313,0.1
5051048878715930909,594517,2019-03-02 09:42:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,53.86817408,0.1
14985441016798285126,593090,2019-02-26 10:16:07,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,333.88247416,0.1
17237421990029398071,591997,2019-02-23 08:43:07,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,53.7892454,0.1
3037937265885139882,590236,2019-02-18 10:26:23,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,51.15241283,0.1
1482865998404988443,588605,2019-02-13 20:50:19,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,50.48614705,0.1
2959134127964597651,587620,2019-02-11 02:48:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,51.25652454,0.1
17291105822769866013,585825,2019-02-06 02:01:56,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,337.66107201,0.1
6850809846668129283,584759,2019-02-03 02:15:02,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,52.07306385,0.1
14210147079293663837,583117,2019-01-29 11:55:08,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,54.57141588,0.1
14899770999176261204,580579,2019-01-22 09:30:25,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,50.81311902,0.1
7861450586273166681,579006,2019-01-17 23:39:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,51.20187271,0.1
3354320968386773928,578296,2019-01-15 23:38:23,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,52.57371693,0.1
15661414174958815291,574637,2019-01-05 18:00:32,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,50.45787744,0.1
16698794182755190820,572722,2018-12-31 09:35:36,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,54.05506796,0.1
18390340539056329610,572207,2018-12-29 22:51:18,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,51.26099464,0.1
9263609092508194961,569120,2018-12-21 07:49:13,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,54.84907746,0.1
7175493802785010718,568403,2018-12-19 07:44:55,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,53.4679616,0.1
2365267341816783301,568090,2018-12-18 10:45:36,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,56.02798757,0.1
8886282864818851324,565948,2018-12-12 10:58:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,53.04788726,0.1
4111457735962533073,564983,2018-12-09 18:30:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NL9F-RNGY-RTN7-HC4F3,0.0,0.1176
5773034191114361602,564982,2018-12-09 18:24:32,Ordinary Payment,S-NL9F-RNGY-RTN7-HC4F3,S-2CW8-3JX9-P45Y-DLCDK,800.0,1.0
4985474341847399226,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,211.51983446,0.1
11438636825011790704,560198,2018-11-26 08:29:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,256.34429934,0.1
13123213620413882710,553075,2018-11-06 09:53:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,250.59654777,0.1
5117206983720358482,549985,2018-10-28 18:10:08,Ordinary Payment,S-NL9F-RNGY-RTN7-HC4F3,S-2CW8-3JX9-P45Y-DLCDK,5800.0,1.0
3530292845619097931,548288,2018-10-23 23:58:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,531.98649815,0.1
3945418200464720943,545692,2018-10-16 18:17:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,252.60210195,0.1
18010371761499292295,539046,2018-09-28 03:26:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,250.15509976,0.1
11624909074705706337,532642,2018-09-10 05:15:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,254.24510991,0.1
1311809594681340929,528998,2018-08-31 00:42:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,486.44732093,0.1
9749948576413783886,527828,2018-08-27 18:41:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,256.56566232,0.1
7101665782488030265,524379,2018-08-18 02:29:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,255.04713602,0.1
10177389717254275223,518512,2018-08-01 16:24:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,455.56819492,0.1
8045731917429565951,518125,2018-07-31 14:34:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,665.4858545,0.1
11124467500199491156,514034,2018-07-20 03:44:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,147.91799012,0.1
8411526323789969813,512043,2018-07-14 14:15:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,471.17411527,0.1
11371845693498511124,511430,2018-07-12 21:08:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,468.88897864,0.1
15365366631980465890,510906,2018-07-11 09:37:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,550.98169753,0.1
11946488035642211660,509303,2018-07-06 22:05:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,257.48127163,0.1
3863710178366201964,505484,2018-06-26 06:06:00,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-NL9F-RNGY-RTN7-HC4F3,0.0,0.01
2281903629185790175,502703,2018-06-18 11:14:44,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,0.0,0.025
10888408385474490470,502295,2018-06-17 08:04:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,77.56741197,0.01
9656738040348672059,500175,2018-06-11 08:40:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,250.98370596,1.0
8125107133315818175,495719,2018-05-29 21:37:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,250.88330054,1.0
618484949850846082,491209,2018-05-17 06:23:26,Ordinary Payment,S-NL9F-RNGY-RTN7-HC4F3,S-2CW8-3JX9-P45Y-DLCDK,540.0,1.0
6059438121218281536,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,111.39898619,1.0
5473761563408441996,488138,2018-05-08 16:06:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,251.46184784,1.0
4995657796821026827,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,141.80186137,1.0
202838843083941439,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,18.25061256,1.0
11101952841002174081,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,15.896722,1.0
17540424600370642447,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NL9F-RNGY-RTN7-HC4F3,0.45397373,1.0
533576507334366162,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NL9F-RNGY-RTN7-HC4F3,0.86206512,1.0
2679411187503896966,468262,2018-03-14 00:52:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NL9F-RNGY-RTN7-HC4F3,0.24178782,1.0
2081819828974416037,467995,2018-03-13 06:50:59,Reward Recipient Assignment,S-NL9F-RNGY-RTN7-HC4F3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12494572763227679935,467936,2018-03-13 03:02:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NL9F-RNGY-RTN7-HC4F3,0.07202644,1.0
15698082093077309621,467649,2018-03-12 08:09:45,Reward Recipient Assignment,S-NL9F-RNGY-RTN7-HC4F3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5490025908426473101,467649,2018-03-12 08:09:45,Ordinary Payment,S-NL9F-RNGY-RTN7-HC4F3,S-QQJX-N96L-38WD-4CPK9,750.0,1.0
14489387392136785252,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,12.44975849,1.0
15645048562498371799,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,8.50332744,1.0
931974102431757405,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,3.41087337,1.0
6167895305591610263,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,8.63644947,1.0
3902362134217240996,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,7.74974987,1.0
9778090812219005333,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,15.86841288,1.0
17788270453873154376,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,449.99640488,1.0
5669314580959033388,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,20.35793412,1.0
11450296678739633909,460893,2018-02-21 10:14:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,9.20114639,1.0
1992625947122502172,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,32.87648463,1.0
8069570348845162156,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,27.47430476,1.0
6204788296420368681,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,7.59038954,1.0
3798846037273114626,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,7.78955987,1.0
12287202176232045494,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,0.8960702,1.0
9900329263943328920,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,12.34334964,1.0
14915205534757562658,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,7.34724039,1.0
1528060894723387118,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,4.6885812,1.0
4999809924030739820,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,5.23939942,1.0
16950433854674027733,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,21.53686146,1.0
12146601857301471953,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,35.52108616,1.0
3462746427341815024,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,23.66899697,1.0
13730480817277159476,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,17.23066752,1.0
741057915579251207,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,15.35257749,1.0
18169179890365230645,449152,2018-01-19 14:50:05,Ordinary Payment,S-NL9F-RNGY-RTN7-HC4F3,S-QQJX-N96L-38WD-4CPK9,1340.0,1.0
1455908601750849750,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,27.6612138,1.0
9808289076779269700,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,34.65668569,1.0
13571243636973938567,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,6.13940785,1.0
923075524579580502,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,6.15980557,1.0
12587813589495580859,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,20.45631301,1.0
7106861225741638950,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,26.79029486,1.0
16200090909650418884,444137,2018-01-05 13:56:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,16.6238183,1.0
3087729426326342369,443318,2018-01-03 07:13:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,39.44927621,1.0
14267711672735939642,442563,2018-01-01 04:10:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,501.3031167,1.0
1539841041883485159,441826,2017-12-30 02:43:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,26.62856727,1.0
17217916979600501881,440966,2017-12-27 16:51:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,623.99478829,1.0
10741394611191793278,440362,2017-12-26 00:29:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NL9F-RNGY-RTN7-HC4F3,14.29605587,1.0
2747964207274449726,439550,2017-12-23 17:52:24,Reward Recipient Assignment,S-NL9F-RNGY-RTN7-HC4F3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14260546632204374037,439543,2017-12-23 17:02:04,Reward Recipient Assignment,S-NL9F-RNGY-RTN7-HC4F3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1241371221109854085,439525,2017-12-23 16:09:25,Ordinary Payment,S-QCPG-W5NW-DVYN-A6A62,S-NL9F-RNGY-RTN7-HC4F3,3.0,1.0
13906861605295909141,438031,2017-12-19 11:51:48,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-NL9F-RNGY-RTN7-HC4F3,1.0,1.0
9685569910062048666,436725,2017-12-15 20:19:27,Account Update,S-NL9F-RNGY-RTN7-HC4F3,,0.0,1.0
11891547339555333302,436702,2017-12-15 18:47:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NL9F-RNGY-RTN7-HC4F3,1.0,1.0
