ID,Height,timestamp,Type,From,To,Amount,Fee
7755243653519605496,540442,2018-10-02 01:21:39,Ordinary Payment,S-UCZP-HLMS-LVS4-A956F,S-HK9D-P74Q-XDEJ-D6PGM,1232.0,0.1
1118851989766906869,514207,2018-07-20 15:16:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCZP-HLMS-LVS4-A956F,57.95814972,0.1
8599096180061833376,498924,2018-06-07 20:06:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCZP-HLMS-LVS4-A956F,100.23340292,1.0
15636855413286356691,494083,2018-05-25 07:11:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCZP-HLMS-LVS4-A956F,100.23570185,1.0
6163354634580832428,491380,2018-05-17 17:55:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCZP-HLMS-LVS4-A956F,100.18827514,1.0
15660866518371926951,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCZP-HLMS-LVS4-A956F,39.07,1.0
15726740952928255735,484168,2018-04-27 13:25:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCZP-HLMS-LVS4-A956F,64.88,1.0
7650299827879428562,482029,2018-04-21 13:43:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCZP-HLMS-LVS4-A956F,392.32,1.0
6121052092577476896,481758,2018-04-20 19:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCZP-HLMS-LVS4-A956F,79.73,1.0
9358745280699105176,478928,2018-04-12 21:33:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCZP-HLMS-LVS4-A956F,50.28,1.0
838197179075587523,477517,2018-04-08 23:10:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UCZP-HLMS-LVS4-A956F,52.99,1.0
4235649528209937502,467129,2018-03-10 21:03:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UCZP-HLMS-LVS4-A956F,198.0,2.0
13674531621972528153,466564,2018-03-09 07:03:31,Reward Recipient Assignment,S-UCZP-HLMS-LVS4-A956F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10214107556773569811,466464,2018-03-09 00:17:53,Reward Recipient Assignment,S-UCZP-HLMS-LVS4-A956F,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3229851409523793803,466459,2018-03-09 00:02:35,Reward Recipient Assignment,S-UCZP-HLMS-LVS4-A956F,S-UCZP-HLMS-LVS4-A956F,0.0,1.0
7845762029616716547,463647,2018-03-01 03:16:55,Account Update,S-UCZP-HLMS-LVS4-A956F,,0.0,1.0
3174210235915575522,463645,2018-03-01 03:11:23,Ordinary Payment,S-B2T3-5RGY-DNGF-9TW83,S-UCZP-HLMS-LVS4-A956F,5.0,1.0
