ID,Height,timestamp,Type,From,To,Amount,Fee
7285244909826114814,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJE8-VMAT-6BGE-5CZS2,0.03082458,0.05145
13700162307659282272,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJE8-VMAT-6BGE-5CZS2,0.13975748,0.05145
12061092063738201476,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJE8-VMAT-6BGE-5CZS2,1.05826502,0.05145
11562993358744047296,959096,2021-12-12 22:46:06,Add Commitment,S-RJE8-VMAT-6BGE-5CZS2,,0.0,0.00735
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJE8-VMAT-6BGE-5CZS2,1.31925795,0.05145
12688857382089304245,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJE8-VMAT-6BGE-5CZS2,1.08947949,0.05145
11140499476753791989,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJE8-VMAT-6BGE-5CZS2,0.77707542,0.05145
16801827254616040595,951515,2021-11-21 21:01:51,Add Commitment,S-RJE8-VMAT-6BGE-5CZS2,,0.0,0.00735
9253203735664947002,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJE8-VMAT-6BGE-5CZS2,1.70361573,0.05145
16663488937053105119,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJE8-VMAT-6BGE-5CZS2,3.53353509,0.05145
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJE8-VMAT-6BGE-5CZS2,1.30091405,0.05145
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJE8-VMAT-6BGE-5CZS2,3.11838407,0.05145
3872847729790448667,938946,2021-10-17 22:46:15,Add Commitment,S-RJE8-VMAT-6BGE-5CZS2,,0.0,0.00735
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJE8-VMAT-6BGE-5CZS2,3.78734708,0.0147
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJE8-VMAT-6BGE-5CZS2,3.68484655,0.0147
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJE8-VMAT-6BGE-5CZS2,1.35487207,0.0147
11781653718333615514,931565,2021-09-27 10:11:48,Add Commitment,S-RJE8-VMAT-6BGE-5CZS2,,0.0,0.00735
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJE8-VMAT-6BGE-5CZS2,1.70531885,0.0147
7525521188133901548,928715,2021-09-19 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJE8-VMAT-6BGE-5CZS2,1.223197,0.0147
2834664901022507018,927237,2021-09-15 09:27:41,Add Commitment,S-RJE8-VMAT-6BGE-5CZS2,,0.0,0.00735
1658628232069630988,927236,2021-09-15 09:24:24,Reward Recipient Assignment,S-RJE8-VMAT-6BGE-5CZS2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0100227
5253379159501619198,926783,2021-09-14 03:16:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RJE8-VMAT-6BGE-5CZS2,29.99941707,0.0147
17637556834708122294,908095,2021-07-24 04:35:38,Arbitrary Message,S-RJE8-VMAT-6BGE-5CZS2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJE8-VMAT-6BGE-5CZS2,0.16102245,0.0147
12511911495055272851,898683,2021-06-28 01:00:30,Add Commitment,S-RJE8-VMAT-6BGE-5CZS2,,0.0,0.00735
8897978062607145658,898682,2021-06-28 00:57:18,Reward Recipient Assignment,S-RJE8-VMAT-6BGE-5CZS2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJE8-VMAT-6BGE-5CZS2,0.26382047,0.02205
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJE8-VMAT-6BGE-5CZS2,5.2801773,0.02205
5815614564745301349,896124,2021-06-20 22:04:15,Add Commitment,S-RJE8-VMAT-6BGE-5CZS2,,0.0,0.08085
2251170394611598389,895979,2021-06-20 12:37:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RJE8-VMAT-6BGE-5CZS2,3.05567335,0.0147
7258600526974741164,893777,2021-06-14 09:25:58,Alias Assignment,S-RJE8-VMAT-6BGE-5CZS2,,0.0,0.00735
5786377924563575704,893774,2021-06-14 09:11:47,Reward Recipient Assignment,S-RJE8-VMAT-6BGE-5CZS2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
7553679494300570543,893425,2021-06-13 10:07:59,Add Commitment,S-RJE8-VMAT-6BGE-5CZS2,,0.0,0.02205
372900847702786809,893419,2021-06-13 09:39:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RJE8-VMAT-6BGE-5CZS2,10.0056961,0.0147
17032552478764185924,888574,2021-05-30 22:37:56,Reward Recipient Assignment,S-RJE8-VMAT-6BGE-5CZS2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
3737871857227941277,888012,2021-05-29 09:01:44,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RJE8-VMAT-6BGE-5CZS2,0.0147,0.0147
