ID,Height,timestamp,Type,From,To,Amount,Fee
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FLT3-3HG8-Z4G7-8MB95,1e-08,0.84525
16139590032035427440,533965,2018-09-13 22:10:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLT3-3HG8-Z4G7-8MB95,217.46682521,1.0
16813348725228266682,531438,2018-09-06 20:32:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLT3-3HG8-Z4G7-8MB95,485.09260575,1.0
488768626170735400,530687,2018-09-04 17:34:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLT3-3HG8-Z4G7-8MB95,652.23283232,1.0
668623152665330254,528748,2018-08-30 08:03:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLT3-3HG8-Z4G7-8MB95,510.50897849,1.0
5590520971980030519,528588,2018-08-29 20:53:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLT3-3HG8-Z4G7-8MB95,556.34912481,1.0
868483291482794369,527904,2018-08-27 23:26:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLT3-3HG8-Z4G7-8MB95,319.32615326,1.0
7097239991284773343,526101,2018-08-22 22:15:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLT3-3HG8-Z4G7-8MB95,250.21170759,1.0
14981285903045467971,524164,2018-08-17 12:04:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLT3-3HG8-Z4G7-8MB95,704.33414189,1.0
5491189524143216026,522584,2018-08-13 01:55:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLT3-3HG8-Z4G7-8MB95,574.98921871,1.0
9102399362028045196,521894,2018-08-11 03:32:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLT3-3HG8-Z4G7-8MB95,249.91094741,1.0
11865523787141294479,520630,2018-08-07 14:36:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLT3-3HG8-Z4G7-8MB95,252.56783288,1.0
9948961282952548641,518871,2018-08-02 16:59:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLT3-3HG8-Z4G7-8MB95,251.38652289,1.0
16908264440773743013,518357,2018-08-01 05:54:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLT3-3HG8-Z4G7-8MB95,250.00863923,1.0
11946376045575086888,516727,2018-07-27 16:55:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLT3-3HG8-Z4G7-8MB95,250.59653626,1.0
2660551619109526816,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FLT3-3HG8-Z4G7-8MB95,0.0,1.0
13203747669646285919,514687,2018-07-21 23:44:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLT3-3HG8-Z4G7-8MB95,350.64880456,1.0
3440454837890105483,512504,2018-07-15 21:14:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FLT3-3HG8-Z4G7-8MB95,334.2854666,1.0
16392800028252875445,511652,2018-07-13 11:58:20,Reward Recipient Assignment,S-FLT3-3HG8-Z4G7-8MB95,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16046466550489458190,509297,2018-07-06 21:39:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,203.69963416,0.01
14233765991401348138,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FLT3-3HG8-Z4G7-8MB95,0.0,1.0
7336886621636767459,501684,2018-06-15 14:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,21.19519243,1.0
1357794304101832175,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,56.24681232,1.0
6295682933897760208,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,50.44528979,1.0
3537494735443769384,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,52.63063647,1.0
13030938881527595130,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,60.68779887,1.0
15786497855619075108,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,42.55360488,1.0
9816952059968932013,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,38.09164201,1.0
3534520877663449313,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,35.59437789,1.0
2579598995422958015,498667,2018-06-07 03:04:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,8.96593686,1.0
7502660286665403931,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,61.36649669,1.0
2535944452554615571,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,27.87480363,1.0
14747136097798011861,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,34.00546958,1.0
8631073797238477093,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,48.68303382,1.0
15237305157840134414,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,43.25485858,1.0
14433084511101946393,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,53.3498187,1.0
10109610242845486418,495921,2018-05-30 10:50:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,34.10541709,1.0
9715008218029545056,495560,2018-05-29 10:32:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,24.67490028,1.0
11898227180980379149,495197,2018-05-28 10:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,26.82456206,1.0
7618876147650838304,494831,2018-05-27 10:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,18.66726896,1.0
12658470102335318518,494460,2018-05-26 08:56:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,22.11039107,1.0
15121601616509001170,494063,2018-05-25 06:19:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,18.05817603,1.0
15948346150248279147,493682,2018-05-24 04:36:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,539.84026933,1.0
12180148192014802509,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,31.5332217,1.0
15304498696825415301,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,52.88204287,1.0
12319118720701005559,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,29.92361399,1.0
15410308803447339051,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,29.77222234,1.0
14135918013570883273,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,20.31963879,1.0
5971939778719179453,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,43.59612048,1.0
7746136247500212463,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,47.00479885,1.0
8102615472760584683,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,22.52304626,1.0
6533865349604198586,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,50.87235012,1.0
4792135848770714284,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,41.01442696,1.0
1351019142836910648,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,27.09558847,1.0
14123449048132341441,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,20.51750989,1.0
6285399196203917680,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,56.95840549,1.0
4308863570529069112,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,13.07022359,1.0
291434949770962682,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,8.87785572,1.0
12759104046383761553,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,26.55931117,1.0
14391939654104440816,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,16.8279553,1.0
7328837071173753002,486825,2018-05-04 23:32:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,33.18202679,1.0
11525984202855869364,486450,2018-05-03 22:45:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,46.24494833,1.0
13111169059756632455,486081,2018-05-02 21:57:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,494.14176316,1.0
7705907227419889802,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,72.21602624,1.0
15768590200124150664,485386,2018-04-30 23:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,36.84407615,1.0
5437510368436401341,485009,2018-04-29 21:29:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,53.19199563,1.0
11117506706101078764,484647,2018-04-28 21:37:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,30.4054436,1.0
9337574436002636746,484267,2018-04-27 20:18:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,34.8746238,1.0
9286904590520062050,483900,2018-04-26 19:28:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,39.49351826,1.0
14624090912442892544,483521,2018-04-25 18:00:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,36.27444463,1.0
9603627397671758091,483142,2018-04-24 16:35:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,25.34012556,1.0
15976522594426402776,482774,2018-04-23 15:57:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,43.85854537,1.0
6326314151030537440,481464,2018-04-19 23:58:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,52.52957243,1.0
12497241233329558045,481096,2018-04-18 23:13:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,169.37794965,1.0
1106905350610085522,480727,2018-04-17 22:23:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,19.23972267,1.0
5354870252586033009,480368,2018-04-16 22:03:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,31.12590859,1.0
15342086823065528676,479935,2018-04-15 17:08:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,554.83056348,1.0
14898378969529276156,479643,2018-04-14 21:16:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,31.25195448,1.0
5240590530973616128,479085,2018-04-13 07:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,4.38295045,1.0
1250790384520617502,478725,2018-04-12 07:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,25.06112398,1.0
5236134895450666214,478366,2018-04-11 07:15:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,23.98403089,1.0
1888707968833634598,477999,2018-04-10 07:04:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,46.5310566,1.0
9593132862922010420,477633,2018-04-09 06:29:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,69.83457851,1.0
9285379277104749101,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-FLT3-3HG8-Z4G7-8MB95,0.00195103,1.0
2400011600466988784,477261,2018-04-08 05:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,86.45448567,1.0
864345213162019714,476825,2018-04-07 00:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,66.71136863,1.0
7639425342500088642,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,16.58933125,1.0
2908612999880158960,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,31.24638097,1.0
8951744532052482359,475690,2018-04-03 19:40:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,62.43954334,1.0
17583893869438274857,475325,2018-04-02 19:22:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,391.43782607,1.0
15816414474908941172,475069,2018-04-02 02:08:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,41.36650231,1.0
12574117945632826056,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FLT3-3HG8-Z4G7-8MB95,0.0,1.0
444447488750102949,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,16.24923069,1.0
8983735752581382445,474262,2018-03-30 19:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,24.96237615,1.0
15042653723612297224,473904,2018-03-29 19:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,30.19809413,1.0
9734786273634791067,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,37.37806763,1.0
9340503416575590473,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,35.61695974,1.0
8771528451837128441,472783,2018-03-26 16:45:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,43.32158394,1.0
17303862569410877750,472142,2018-03-24 21:13:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,12.21721753,1.0
8670763525758542214,471781,2018-03-23 21:36:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,16.92657736,1.0
6823687064059284813,471221,2018-03-22 07:46:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,65.3127634,1.0
13275571640633231900,470860,2018-03-21 07:15:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,124.73783697,1.0
14347068031968378943,469932,2018-03-18 16:43:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,11.06319534,1.0
15955592117547257208,468922,2018-03-15 21:23:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,42.80083988,1.0
14639482954440965878,468541,2018-03-14 20:01:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,72.0097069,1.0
12728772313258532502,468179,2018-03-13 19:14:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,26.4226034,1.0
15409706902847407193,467818,2018-03-12 19:12:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,41.11544066,1.0
14964574307758802080,467454,2018-03-11 18:53:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,54.55669574,1.0
16758317371572686220,466928,2018-03-10 07:19:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,64.20800987,1.0
13254753932679682427,466560,2018-03-09 06:34:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,52.20238286,1.0
13017947779524262141,454662,2018-02-04 00:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,2.72082923,1.0
5700620881468733202,454297,2018-02-03 00:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,62.03595901,1.0
4032389430914150898,453929,2018-02-01 23:11:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,101.78240518,1.0
9558447715794596502,453556,2018-01-31 22:03:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,92.18635742,1.0
15872546225944233149,453173,2018-01-30 20:16:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,124.100261,1.0
14512670741813879246,452808,2018-01-29 20:02:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,396.28660244,1.0
16748191917397533288,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,96.18965818,1.0
4285570952285381175,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,46.97187333,1.0
7365725562789724143,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,117.71728201,1.0
3799105374235883780,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,97.49373079,1.0
15215204994452793890,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,130.04673976,1.0
16896577480253644445,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,70.6352265,1.0
7010752827370322670,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,87.31701212,1.0
15618429206467841566,450122,2018-01-22 07:27:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,214.35248132,1.0
13388275775731744043,449757,2018-01-21 06:59:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,643.31073182,1.0
16682260864706445759,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,77.42806868,1.0
8835434552231144357,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,66.8692932,1.0
15180191179990951298,448923,2018-01-18 23:03:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,38.92840962,1.0
14440179410897584614,448564,2018-01-17 23:09:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,114.45860819,1.0
8842572571169474665,448206,2018-01-16 22:56:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,6.64767101,1.0
3158119700899032414,447833,2018-01-15 22:24:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,122.48294654,1.0
860660010712862040,447472,2018-01-14 21:46:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,21.64325716,1.0
11513890626347496749,447106,2018-01-13 21:40:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,55.63298704,1.0
4920656176650582894,446707,2018-01-12 18:26:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,56.85397531,1.0
16981826601788515571,446349,2018-01-11 18:37:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,724.89121417,1.0
5609986407495530700,446238,2018-01-11 11:14:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,566.16168132,1.0
906964803150785643,445992,2018-01-10 18:38:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,45.06978081,1.0
5077505734650611771,445610,2018-01-09 16:56:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,63.96608115,1.0
7348516824471372024,445232,2018-01-08 15:15:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,99.3364184,1.0
12493375986465271672,444000,2018-01-05 04:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,51.86422035,1.0
380923932289067768,443638,2018-01-04 04:23:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,130.99701318,1.0
14929176628829502150,443276,2018-01-03 04:08:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,80.00363388,1.0
5830821359564866024,442905,2018-01-02 03:08:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,642.03246774,1.0
5029585739756659048,442785,2018-01-01 19:17:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,115.43948769,1.0
12595639446628799208,442402,2017-12-31 17:04:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,712.03817127,1.0
2787130555094321098,442170,2017-12-31 02:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,176.38590948,1.0
12913387177662482838,441809,2017-12-30 01:33:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,142.85881143,1.0
10581627042886299124,441425,2017-12-28 23:34:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,120.03440997,1.0
6944043488841873885,441056,2017-12-27 22:57:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,690.23896213,1.0
10666018532780315750,440765,2017-12-27 03:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,70.75183661,1.0
1216778827156966274,440378,2017-12-26 01:11:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,130.40749309,1.0
3260573141809032215,440017,2017-12-25 01:24:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,170.59331085,1.0
6128941294233383815,439658,2017-12-24 01:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,137.27484428,1.0
6276226362253492328,439272,2017-12-22 23:10:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,149.08464842,1.0
10295587228511848415,438912,2017-12-21 22:52:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,166.35558319,1.0
15825518151321789958,438551,2017-12-20 23:03:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,322.73624162,1.0
9317527739320436333,438493,2017-12-20 18:52:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,107.56758619,1.0
17727462977652935486,438126,2017-12-19 18:13:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FLT3-3HG8-Z4G7-8MB95,139.77174524,1.0
