ID,Height,timestamp,Type,From,To,Amount,Fee
5183833711037398524,1012155,2022-05-09 10:09:19,Remove Commitment,S-YQQQ-ENZW-FVXC-6MQKV,,0.0,0.0147
5640912680780409731,907008,2021-07-21 04:10:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YQQQ-ENZW-FVXC-6MQKV,0.98040616,0.02205001
6923227124129063912,906287,2021-07-19 03:58:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YQQQ-ENZW-FVXC-6MQKV,0.99001541,0.02205001
8147434748228206971,904870,2021-07-15 05:31:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YQQQ-ENZW-FVXC-6MQKV,0.98218366,0.02205001
3620027212420633529,904483,2021-07-14 04:01:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YQQQ-ENZW-FVXC-6MQKV,1.8953616,0.02205001
14461883953768197379,903770,2021-07-12 04:07:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YQQQ-ENZW-FVXC-6MQKV,0.98831062,0.02205001
15459997059115455465,903407,2021-07-11 04:01:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YQQQ-ENZW-FVXC-6MQKV,1.20830256,0.02205001
2535028802240677425,903049,2021-07-10 04:02:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YQQQ-ENZW-FVXC-6MQKV,1.23627551,0.02205001
1519518139603586902,902686,2021-07-09 03:58:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YQQQ-ENZW-FVXC-6MQKV,1.29192221,0.02205001
1877570049173004841,902329,2021-07-08 04:03:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YQQQ-ENZW-FVXC-6MQKV,1.34825082,0.02205001
16357633091507304047,901970,2021-07-07 04:01:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YQQQ-ENZW-FVXC-6MQKV,1.39181673,0.02205001
2312726113423159326,901812,2021-07-06 17:39:30,Add Commitment,S-YQQQ-ENZW-FVXC-6MQKV,,0.0,0.0294
11648363884437584428,901610,2021-07-06 04:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YQQQ-ENZW-FVXC-6MQKV,1.37295335,0.02205001
617039367363401277,901248,2021-07-05 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YQQQ-ENZW-FVXC-6MQKV,1.52806376,0.02205001
14452333429784934913,900888,2021-07-04 04:00:05,Reward Recipient Assignment,S-YQQQ-ENZW-FVXC-6MQKV,S-YQQQ-ENZW-FVXC-6MQKV,0.0,0.00735
7123520845484019556,900888,2021-07-04 04:00:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YQQQ-ENZW-FVXC-6MQKV,1.86073269,0.02205001
6155810141603133237,900772,2021-07-03 20:12:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-YQQQ-ENZW-FVXC-6MQKV,10.05214661,0.06615
10461939469291781353,899659,2021-06-30 18:01:54,Add Commitment,S-YQQQ-ENZW-FVXC-6MQKV,,0.0,0.0588
14966156669246646260,899002,2021-06-28 22:16:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YQQQ-ENZW-FVXC-6MQKV,0.97954828,0.02205001
16745271963482610779,898373,2021-06-27 04:07:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YQQQ-ENZW-FVXC-6MQKV,1.91791966,0.02205001
9350218361449587960,897096,2021-06-23 14:59:28,Add Commitment,S-YQQQ-ENZW-FVXC-6MQKV,,0.0,0.0294
15556057535006782339,897046,2021-06-23 11:45:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-YQQQ-ENZW-FVXC-6MQKV,10.0417611,0.0147
11470321442507431170,896930,2021-06-23 04:04:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YQQQ-ENZW-FVXC-6MQKV,1.00892568,0.02205001
12197849096814057332,896573,2021-06-22 04:07:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YQQQ-ENZW-FVXC-6MQKV,1.04973482,0.02205001
9516004169290828755,896213,2021-06-21 04:10:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YQQQ-ENZW-FVXC-6MQKV,1.31361369,0.02205001
2899460509062359382,895854,2021-06-20 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YQQQ-ENZW-FVXC-6MQKV,1.4406912,0.02205001
13003173396843086049,895557,2021-06-19 08:19:14,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-YQQQ-ENZW-FVXC-6MQKV,0.0,0.00735
12748029443313615061,895554,2021-06-19 08:06:01,Add Commitment,S-YQQQ-ENZW-FVXC-6MQKV,,0.0,0.00735
17843545244316332471,895137,2021-06-18 04:13:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YQQQ-ENZW-FVXC-6MQKV,2.14900083,0.02205001
17697232487127732844,895092,2021-06-18 01:21:05,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-YQQQ-ENZW-FVXC-6MQKV,0.0,0.00735
13188112987061289481,894805,2021-06-17 06:12:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YQQQ-ENZW-FVXC-6MQKV,1.22847786,0.02205001
18148701154988696191,894460,2021-06-16 07:08:56,Add Commitment,S-YQQQ-ENZW-FVXC-6MQKV,,0.0,0.03675
15678309392900018240,894414,2021-06-16 04:08:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YQQQ-ENZW-FVXC-6MQKV,1.13292165,0.02205001
4058409314765629834,894309,2021-06-15 21:07:53,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-YQQQ-ENZW-FVXC-6MQKV,0.0,0.00735
343484651219050274,894054,2021-06-15 04:06:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YQQQ-ENZW-FVXC-6MQKV,1.32876402,0.02205001
9962500073938266886,893772,2021-06-14 09:02:32,Add Commitment,S-YQQQ-ENZW-FVXC-6MQKV,,0.0,0.02205
10194746268028259209,893701,2021-06-14 04:19:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YQQQ-ENZW-FVXC-6MQKV,2.11457295,0.02205001
18444966175182497690,893398,2021-06-13 08:09:45,Add Commitment,S-YQQQ-ENZW-FVXC-6MQKV,,0.0,0.02205
17222121652000882481,892414,2021-06-10 14:46:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YQQQ-ENZW-FVXC-6MQKV,0.98872951,0.02205001
795418118774600317,892344,2021-06-10 10:08:37,Reward Recipient Assignment,S-YQQQ-ENZW-FVXC-6MQKV,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
8296945102201751658,892126,2021-06-09 19:26:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YQQQ-ENZW-FVXC-6MQKV,1.1093566,0.02205001
14349138888296930845,892095,2021-06-09 17:30:36,Add Commitment,S-YQQQ-ENZW-FVXC-6MQKV,,0.0,0.02205
2447330905697177134,892073,2021-06-09 15:57:36,Reward Recipient Assignment,S-YQQQ-ENZW-FVXC-6MQKV,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0294
8698582211296364157,892035,2021-06-09 13:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-YQQQ-ENZW-FVXC-6MQKV,10.02286031,0.0294
5667947628196073009,891776,2021-06-08 19:54:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YQQQ-ENZW-FVXC-6MQKV,0.97921982,0.02205001
17557996472239031862,891703,2021-06-08 15:16:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YQQQ-ENZW-FVXC-6MQKV,0.98006789,0.02205001
2251357191978336062,891144,2021-06-07 01:54:44,Add Commitment,S-YQQQ-ENZW-FVXC-6MQKV,,0.0,0.02205
15663191726999374556,891131,2021-06-07 01:02:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YQQQ-ENZW-FVXC-6MQKV,0.97952771,0.02205001
10397048718942466002,890744,2021-06-05 23:28:14,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YQQQ-ENZW-FVXC-6MQKV,0.97954104,0.02205001
2500679172329704275,889967,2021-06-03 19:27:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YQQQ-ENZW-FVXC-6MQKV,1.00464329,0.02205001
4357810664769046463,889247,2021-06-01 19:24:51,Add Commitment,S-YQQQ-ENZW-FVXC-6MQKV,,0.0,0.03675
8720232349269106466,888026,2021-05-29 09:59:00,Add Commitment,S-YQQQ-ENZW-FVXC-6MQKV,,0.0,0.02205
11904327192907106945,887616,2021-05-28 06:45:31,Add Commitment,S-YQQQ-ENZW-FVXC-6MQKV,,0.0,0.02205
3796994893506641117,887613,2021-05-28 06:30:13,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-YQQQ-ENZW-FVXC-6MQKV,478.34772415,2.0
73539989595045877,886236,2021-05-24 10:38:54,Add Commitment,S-YQQQ-ENZW-FVXC-6MQKV,,0.0,0.00735
10097524816420876145,881305,2021-05-10 17:55:15,Reward Recipient Assignment,S-YQQQ-ENZW-FVXC-6MQKV,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
18363344481980943595,880965,2021-05-09 19:01:57,Arbitrary Message,S-YQQQ-ENZW-FVXC-6MQKV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.0147
12132010250661510228,880527,2021-05-08 13:53:20,Arbitrary Message,S-YQQQ-ENZW-FVXC-6MQKV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.0147
17924566485666383915,880153,2021-05-07 13:01:40,Reward Recipient Assignment,S-YQQQ-ENZW-FVXC-6MQKV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.00735
6421693702224955422,879787,2021-05-06 12:20:58,Reward Recipient Assignment,S-YQQQ-ENZW-FVXC-6MQKV,S-YQQQ-ENZW-FVXC-6MQKV,0.0,0.00735
14870790018104373146,879084,2021-05-04 13:28:01,Account Update,S-YQQQ-ENZW-FVXC-6MQKV,,0.0,0.02205
9582204696685365125,879071,2021-05-04 12:30:42,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-YQQQ-ENZW-FVXC-6MQKV,1.992,2.0
4270118483328150230,879069,2021-05-04 12:22:03,Reward Recipient Assignment,S-YQQQ-ENZW-FVXC-6MQKV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.00735
1024534792764937548,877937,2021-05-01 07:54:45,Reward Recipient Assignment,S-YQQQ-ENZW-FVXC-6MQKV,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
3345862712175836516,877590,2021-04-30 08:41:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YQQQ-ENZW-FVXC-6MQKV,0.0147,0.0294
