ID,Height,timestamp,Type,From,To,Amount,Fee
15510917992744227567,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q8JF-GJU6-W8C6-GGH3N,0.0,1.0
8228598660369841311,417798,2017-10-23 22:22:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q8JF-GJU6-W8C6-GGH3N,0.02153372,1.0
13692290930515581580,416721,2017-10-20 22:08:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q8JF-GJU6-W8C6-GGH3N,1.09514693,1.0
9675233512899640504,415606,2017-10-17 19:08:45,Ordinary Payment,S-Q8JF-GJU6-W8C6-GGH3N,S-CFQ2-RMSF-JGM8-FTQNF,99.0,1.0
182790573194485077,415542,2017-10-17 15:14:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q8JF-GJU6-W8C6-GGH3N,0.00295586,1.0
2414658092450108879,415172,2017-10-16 14:00:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q8JF-GJU6-W8C6-GGH3N,0.01892836,1.0
12265098556974516914,413911,2017-10-13 01:20:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q8JF-GJU6-W8C6-GGH3N,0.1347408,1.0
3225838731036720674,413450,2017-10-11 18:43:11,Reward Recipient Assignment,S-Q8JF-GJU6-W8C6-GGH3N,S-E925-FACX-C2X8-49772,0.0,1.0
13001518346146337919,413448,2017-10-11 18:32:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q8JF-GJU6-W8C6-GGH3N,6449.61340322,2.0
2388752928033145335,413448,2017-10-11 18:32:48,Account Update,S-Q8JF-GJU6-W8C6-GGH3N,,0.0,1.0
15122615540788909533,409184,2017-09-29 19:34:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Q8JF-GJU6-W8C6-GGH3N,1.0,1.0
