ID,Height,timestamp,Type,From,To,Amount,Fee
10151262086929451591,780163,2020-08-02 11:16:17,Ordinary Payment,S-SYEF-STKE-ZS6B-DRFXL,S-4Y3L-HTP3-9HX5-2QU9P,14.43405,0.0735
12019648069438255325,740721,2020-04-14 10:41:24,Ordinary Payment,S-GPEC-5HB2-SNSZ-5L25N,S-SYEF-STKE-ZS6B-DRFXL,4.0,0.03675
9428342624490637024,739718,2020-04-11 14:39:31,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-SYEF-STKE-ZS6B-DRFXL,9.0,0.0294
11782117845195782876,738171,2020-04-07 06:56:29,Ordinary Payment,S-SYEF-STKE-ZS6B-DRFXL,S-5LD9-87KK-Q6CL-BXXBR,1.0,0.0588
12081745424158834733,736573,2020-04-02 19:43:33,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-SYEF-STKE-ZS6B-DRFXL,1.0,0.0441
15775130602327523254,735877,2020-03-31 20:55:05,Ordinary Payment,S-SYEF-STKE-ZS6B-DRFXL,S-GTY6-58JR-KQ9W-5WB6M,2.0,0.05145
15375202408618092873,735432,2020-03-30 15:25:21,Ordinary Payment,S-GWLV-TC53-8WCQ-38KKC,S-SYEF-STKE-ZS6B-DRFXL,1.0,0.0588
16505281902822865332,734385,2020-03-27 17:06:35,Ordinary Payment,S-SYEF-STKE-ZS6B-DRFXL,S-FF8J-6Q8M-G2ZZ-9GRCB,1.0,0.0294
16727216795744174627,734288,2020-03-27 11:04:50,Ordinary Payment,S-SYEF-STKE-ZS6B-DRFXL,S-UQJB-NH2C-XJ6Q-EA8AN,2.0,0.0147
2846652344025254553,733759,2020-03-25 22:56:33,Ordinary Payment,S-SYEF-STKE-ZS6B-DRFXL,S-VFJL-478X-8ADL-9R548,5.0,0.05145
10945404155809347752,732154,2020-03-21 11:15:12,Ordinary Payment,S-ZWP9-HQ2D-A2PV-6WBPA,S-SYEF-STKE-ZS6B-DRFXL,5.0,0.05145
17106953170075025108,731299,2020-03-19 02:09:00,Ordinary Payment,S-MU9T-BQE4-L5QF-4LY8N,S-SYEF-STKE-ZS6B-DRFXL,3.0,0.0588
7086680802341831490,731159,2020-03-18 16:32:09,Ordinary Payment,S-SYEF-STKE-ZS6B-DRFXL,S-7GDD-PH66-2W6F-8PBNN,2.0,0.0588
12884910144926575768,729809,2020-03-14 22:02:34,Ordinary Payment,S-AS7S-CBZ6-8VVJ-8F68J,S-SYEF-STKE-ZS6B-DRFXL,3.0,0.03675
17498720154443852869,724596,2020-02-29 07:41:32,Ordinary Payment,S-SYEF-STKE-ZS6B-DRFXL,S-BFP2-859L-XH5J-FXFK4,5.0,0.02205
12511163800018833409,722992,2020-02-24 19:58:40,Ordinary Payment,S-VCB2-Y55K-FJ44-FGBHT,S-SYEF-STKE-ZS6B-DRFXL,4.0,0.05145
13918978387944161439,722805,2020-02-24 07:14:22,Ordinary Payment,S-SYEF-STKE-ZS6B-DRFXL,S-N6D4-QLYS-84XV-BLU53,3.0,0.03675
2179021909392007257,722216,2020-02-22 16:01:14,Ordinary Payment,S-SYEF-STKE-ZS6B-DRFXL,S-F7YX-U8A5-JA78-HCFF7,3.0,0.03675
14761468821771680447,719866,2020-02-16 02:11:24,Ordinary Payment,S-SYEF-STKE-ZS6B-DRFXL,S-9H8F-FBJQ-68Z6-8GAEG,20.0,0.00735
17247454375121207588,718392,2020-02-11 23:13:18,Ordinary Payment,S-SYEF-STKE-ZS6B-DRFXL,S-KN4F-33JC-99SF-BGYJ9,8.0,0.00735
5358718953215391628,717762,2020-02-10 04:33:46,Ordinary Payment,S-SYEF-STKE-ZS6B-DRFXL,S-TG9X-RL49-WWEN-4M374,9.0,0.0294
15164712805121677619,717300,2020-02-08 21:32:51,Ordinary Payment,S-YS4U-7E5K-YCYF-BQ7EG,S-SYEF-STKE-ZS6B-DRFXL,36.0,0.0441
14997436535829914778,717204,2020-02-08 14:52:42,Ordinary Payment,S-F4M9-T4X9-WHLN-6JTBK,S-SYEF-STKE-ZS6B-DRFXL,4.0,0.0441
4346573465564626506,716159,2020-02-05 16:55:04,Ordinary Payment,S-SYEF-STKE-ZS6B-DRFXL,S-UH7G-CAGX-K78E-4BNCH,1.0,0.0294
13277737680319754868,715952,2020-02-05 03:13:27,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-SYEF-STKE-ZS6B-DRFXL,5.0,0.0441
11270689547236309995,714939,2020-02-02 06:52:26,Ordinary Payment,S-SYEF-STKE-ZS6B-DRFXL,S-8AKL-JU3U-5WS5-7MNQK,1.0,0.0294
17394407159298494638,712205,2020-01-25 15:28:23,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-SYEF-STKE-ZS6B-DRFXL,1.0,0.02205
7575254046459384604,712132,2020-01-25 10:39:51,Ordinary Payment,S-SYEF-STKE-ZS6B-DRFXL,S-4UHE-328Z-SWYL-2WRSW,8.0,0.0294
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SYEF-STKE-ZS6B-DRFXL,10.0,0.06615
