ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9AC7-346V-NZRY-5HVZ9,1e-08,0.75705
11550383426213602290,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9AC7-346V-NZRY-5HVZ9,0.0,1.0
11892643908852240600,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9AC7-346V-NZRY-5HVZ9,0.0,1.0
5736001130825178656,501312,2018-06-14 13:11:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AC7-346V-NZRY-5HVZ9,100.3180169,0.1
9189785667971026613,493858,2018-05-24 16:11:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AC7-346V-NZRY-5HVZ9,100.61065587,1.0
9916969698128869113,486845,2018-05-05 01:06:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AC7-346V-NZRY-5HVZ9,10.38999999,1.0
4974587559730574931,485245,2018-04-30 13:45:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9AC7-346V-NZRY-5HVZ9,0.0,1.0
8482027989091910596,484784,2018-04-29 06:47:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AC7-346V-NZRY-5HVZ9,100.95,1.0
13678693972997828455,482199,2018-04-22 01:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AC7-346V-NZRY-5HVZ9,55.5,1.0
7872219004878133115,479821,2018-04-15 09:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AC7-346V-NZRY-5HVZ9,57.59,1.0
9328143490223772072,478907,2018-04-12 20:05:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AC7-346V-NZRY-5HVZ9,213.63,1.0
10079117834514942217,475907,2018-04-04 10:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AC7-346V-NZRY-5HVZ9,51.47999999,1.0
17007908738480081419,472365,2018-03-25 12:30:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AC7-346V-NZRY-5HVZ9,554.54,1.0
7126067513392591453,470350,2018-03-19 21:15:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AC7-346V-NZRY-5HVZ9,75.51,1.0
10539820335020185048,463347,2018-02-28 07:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AC7-346V-NZRY-5HVZ9,51.54,1.0
7410330099328989198,461132,2018-02-22 02:18:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AC7-346V-NZRY-5HVZ9,50.03,1.0
7126085546539854100,459816,2018-02-18 10:05:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AC7-346V-NZRY-5HVZ9,52.03,1.0
5388254368757493240,457401,2018-02-11 16:12:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AC7-346V-NZRY-5HVZ9,107.66,1.0
15247505161403915950,456153,2018-02-08 04:23:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AC7-346V-NZRY-5HVZ9,58.13,1.0
9137176937135353764,454882,2018-02-04 14:58:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AC7-346V-NZRY-5HVZ9,54.01,1.0
8536123028451737613,453419,2018-01-31 12:50:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AC7-346V-NZRY-5HVZ9,256.64,1.0
11920860638233525756,453193,2018-01-30 21:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AC7-346V-NZRY-5HVZ9,51.32999999,1.0
2962887167992934328,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AC7-346V-NZRY-5HVZ9,53.05,1.0
15118849477207992687,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AC7-346V-NZRY-5HVZ9,54.37999999,1.0
4906796964103384807,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AC7-346V-NZRY-5HVZ9,58.76,1.0
12717429588121724174,447899,2018-01-16 02:34:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AC7-346V-NZRY-5HVZ9,572.95,1.0
10029122448410209416,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AC7-346V-NZRY-5HVZ9,53.78999999,1.0
4955166839355102860,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,18.83234154,1.0
17890426594453166316,446212,2018-01-11 09:27:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9AC7-346V-NZRY-5HVZ9,68.73,1.0
10181950705293912041,445499,2018-01-09 09:11:51,Reward Recipient Assignment,S-9AC7-346V-NZRY-5HVZ9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11517258245458166452,445039,2018-01-08 02:30:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,23.59810262,1.0
12215003087706443129,444712,2018-01-07 04:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,21.94490263,1.0
15377075436603955295,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,4.90353226,1.0
5564407009056779410,444158,2018-01-05 14:54:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.11104331,1.0
15250245928209631453,443706,2018-01-04 09:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.37006928,1.0
6234590767041571704,443369,2018-01-03 10:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.36777282,1.0
3974572552135323046,443032,2018-01-02 11:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,21.27993401,1.0
16828861794652151567,442753,2018-01-01 17:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.66581574,1.0
2213351190129146449,442398,2017-12-31 16:54:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.24344858,1.0
15593851013471382424,442197,2017-12-31 03:42:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.24414685,1.0
10001729283877540381,441646,2017-12-29 14:47:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,28.21516833,1.0
10951761639390383535,441220,2017-12-28 09:52:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,26.16995956,1.0
17610016031127234110,440800,2017-12-27 05:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,27.7990899,1.0
12467692455535052237,440548,2017-12-26 12:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,22.52146645,1.0
520922681739074809,440255,2017-12-25 17:15:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,25.26042671,1.0
4832876488674901575,440108,2017-12-25 07:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.09761109,1.0
11072010684904626536,439944,2017-12-24 20:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.10061527,1.0
10046488242185559499,439809,2017-12-24 11:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.13299648,1.0
2013903244055086607,439521,2017-12-23 15:59:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,21.26695382,1.0
17325336872538473278,439224,2017-12-22 19:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.78007779,1.0
10401242743982215419,438914,2017-12-21 22:57:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.53861799,1.0
15336346667292272465,438637,2017-12-21 04:53:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,21.73029604,1.0
3556252064652857136,438210,2017-12-19 23:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,24.73580952,1.0
6409219551863720168,438084,2017-12-19 15:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.66652031,1.0
2437333740363690005,437866,2017-12-19 00:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.97366191,1.0
16821134992186041062,437458,2017-12-17 21:29:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,25.03806839,1.0
15561295209890508225,437107,2017-12-16 22:06:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.07457139,1.0
2408708275598219344,436811,2017-12-16 02:04:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,28.15817872,1.0
1974923950379412785,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,7.05535906,1.0
5361858263132696651,436687,2017-12-15 17:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,22.68080989,1.0
8768691907195310196,436473,2017-12-15 03:22:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,21.62759865,1.0
14126826216739731384,436218,2017-12-14 10:38:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.04501618,1.0
17985825078343868781,435795,2017-12-13 05:33:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,21.51662937,1.0
18104046369717944729,435628,2017-12-12 18:24:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,22.65572735,1.0
18335804985198472192,435306,2017-12-11 21:04:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,22.18929156,1.0
8556659967257215542,435163,2017-12-11 11:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,21.90769599,1.0
2421093110242597731,434826,2017-12-10 12:44:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,21.01684823,1.0
10115621665063710332,434509,2017-12-09 15:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,21.5996878,1.0
9518368029624926802,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,19.01674915,1.0
10210991023926178080,434086,2017-12-08 11:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.21477415,1.0
18013669910377625376,433816,2017-12-07 17:06:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,23.6116768,1.0
1943399183556318272,433485,2017-12-06 19:11:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,52.64366824,1.0
17246388193291413420,433375,2017-12-06 11:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,21.82890751,1.0
1950498316631421268,432999,2017-12-05 10:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,22.16660452,1.0
9460281486578433717,432730,2017-12-04 16:30:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.44403295,1.0
7066311277567830357,432432,2017-12-03 20:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.71956753,1.0
13926301619781715390,432100,2017-12-02 22:06:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,21.65312784,1.0
17717895721726576798,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,4.87688018,1.0
14428961482297457300,431691,2017-12-01 18:39:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.61366121,1.0
17454683919030866632,431326,2017-11-30 18:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.01601721,1.0
6913220086740218755,431202,2017-11-30 09:40:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,27.18028832,1.0
18399951278784805190,431108,2017-11-30 03:36:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.06170355,1.0
149261703601106994,431056,2017-11-30 00:07:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.68111094,1.0
17727485532998674567,430616,2017-11-28 18:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,22.27076319,1.0
2872212230619573240,430512,2017-11-28 11:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,23.04889612,1.0
15617234992048523122,430203,2017-11-27 14:30:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,21.4463851,1.0
16841488021844591951,429847,2017-11-26 14:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,25.41793285,1.0
2370993937587419835,429839,2017-11-26 14:13:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,23.88897891,1.0
7291995481226667919,429623,2017-11-25 23:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,27.16099859,1.0
2770709811410499344,429496,2017-11-25 15:25:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,22.81430488,1.0
2632831291705652350,429261,2017-11-24 23:52:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,27.14711745,1.0
11630281682241301040,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,1.60278263,1.0
13373935814437920696,429177,2017-11-24 18:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,21.73350934,1.0
7398258976189232092,428933,2017-11-24 01:38:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,21.07400702,1.0
11317154506410507686,428611,2017-11-23 04:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,21.2853035,1.0
3673372125391528130,428441,2017-11-22 16:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,28.11498098,1.0
8933914552561643329,428059,2017-11-21 14:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,33.06571519,1.0
5439165801798862669,427791,2017-11-20 20:42:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,48.88838443,1.0
14301671785996434812,427571,2017-11-20 06:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,21.98005941,1.0
4770235426163414839,427394,2017-11-19 18:09:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.44077275,1.0
16848531586345485709,427228,2017-11-19 07:13:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,22.80228977,1.0
2802115445504818154,427020,2017-11-18 17:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,36.38844407,1.0
6302229540030493012,426986,2017-11-18 14:50:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.88270668,1.0
8636527984284589283,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,5.35197874,1.0
17868831670577969458,426535,2017-11-17 08:30:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.85585442,1.0
13944463852074050878,426420,2017-11-17 01:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.84006033,1.0
14665734978167893682,426023,2017-11-15 22:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,25.96100306,1.0
838286433596924499,425852,2017-11-15 10:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,82.17233663,1.0
1613572744139619383,425520,2017-11-14 12:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,36.23984489,1.0
7678931469707491525,425303,2017-11-13 22:10:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.92344905,1.0
5134018235274318843,425109,2017-11-13 09:06:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,63.50074342,1.0
17074316526901060795,425027,2017-11-13 03:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.89480987,1.0
4361612340057061416,424720,2017-11-12 06:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,21.05023632,1.0
5490754450432185656,424447,2017-11-11 12:59:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.90201105,1.0
6496441484034650574,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,5.80997954,1.0
6816622477751625516,424140,2017-11-10 15:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,23.356482,1.0
11329741342101773482,423924,2017-11-10 01:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.89047185,1.0
7131919385442370131,423713,2017-11-09 11:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,21.00284491,1.0
2025065224459098562,423391,2017-11-08 13:41:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.45496043,1.0
1957778491729864994,423211,2017-11-08 01:51:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,23.6529388,1.0
11643758732925459297,422893,2017-11-07 04:06:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.75095119,1.0
16108265264080457385,422687,2017-11-06 14:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.47566576,1.0
13422017389431961699,422385,2017-11-05 18:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,44.33916163,1.0
7653391911100322788,422325,2017-11-05 14:19:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,32.47212024,1.0
15936276546938016321,422119,2017-11-05 00:34:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,22.47046641,1.0
6995512789723871734,421948,2017-11-04 12:35:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,27.89580285,1.0
9235681286196085637,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,15.25929608,1.0
10213043397288968097,421579,2017-11-03 12:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.2560416,1.0
17802072438108017907,421394,2017-11-02 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.82098478,1.0
11268137991762931144,421144,2017-11-02 06:55:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,21.27775166,1.0
13038144424854335718,420854,2017-11-01 11:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,45.25569754,1.0
6679371828555378221,420730,2017-11-01 03:08:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,92.81036622,1.0
7566947534000747175,420441,2017-10-31 07:32:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.80101701,1.0
9955543523120274608,420216,2017-10-30 16:36:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,21.89106624,1.0
13656722521342623787,419720,2017-10-29 07:07:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,25.854153,1.0
4610230028859435456,419690,2017-10-29 05:42:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,21.94303591,1.0
5974198627099068096,419602,2017-10-28 23:26:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,147.63348894,1.0
6684956406777568133,419477,2017-10-28 15:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,32.99684743,1.0
12984945189659187340,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,13.37965949,1.0
7580723249898140878,419094,2017-10-27 13:15:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,24.00534982,1.0
10957335278967086401,418590,2017-10-26 03:44:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.13063096,1.0
9748418158520930314,418369,2017-10-25 12:50:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.36588611,1.0
9500241956476493094,418065,2017-10-24 16:31:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,22.21991563,1.0
13769670906657328151,418003,2017-10-24 12:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.06141467,1.0
3713248776665719707,417925,2017-10-24 07:03:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.19849611,1.0
11572147435805293954,417478,2017-10-23 01:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,21.58021787,1.0
1094605354326058688,417316,2017-10-22 14:07:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.80382835,1.0
12300160546644338872,417054,2017-10-21 20:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.94282513,1.0
15906357255769807226,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,6.78726496,1.0
8920893648191394045,416574,2017-10-20 12:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,22.55035397,1.0
3824505139971794949,416330,2017-10-19 19:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.82360883,1.0
16761061900309029077,416013,2017-10-18 22:33:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,23.12589655,1.0
3206936162868651034,415757,2017-10-18 05:56:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,22.94697961,1.0
10524156149817915676,415491,2017-10-17 11:41:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.40966561,1.0
12946882539161058535,415181,2017-10-16 14:34:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,22.7264118,1.0
13115620597623639875,414999,2017-10-16 02:10:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,20.15859809,1.0
14140137404115946445,414584,2017-10-14 22:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,22.81999306,1.0
17128420165348169292,414449,2017-10-14 13:19:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,21.89104033,1.0
10600643894936925333,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,6.48421451,1.0
12370233407612967479,414089,2017-10-13 13:18:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9AC7-346V-NZRY-5HVZ9,22.43281837,1.0
