ID,Height,timestamp,Type,From,To,Amount,Fee
17611673712706706518,779714,2020-08-01 05:25:39,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-4Y3L-HTP3-9HX5-2QU9P,2.2062,0.0441
1960688605097338662,741718,2020-04-17 05:28:20,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-H8BQ-C4V9-9HAB-HDFUA,1.0,0.03675
10811124130652795620,741678,2020-04-17 02:45:25,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-4WLF-326Q-8LGL-GBKB8,2.0,0.0588
6683590377109024162,738714,2020-04-08 19:29:16,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-NZTB-U28B-85MJ-2TF6C,1.0,0.05145
5110635083700120481,737882,2020-04-06 11:43:04,Ordinary Payment,S-RW9U-97XZ-ETXN-ETLUE,S-4WLF-326Q-8LGL-GBKB8,1.0,0.02205
2058334483775354517,736707,2020-04-03 04:35:26,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-5DWN-NBHP-VD2D-A36PP,2.0,0.03675
7979918478272199781,735801,2020-03-31 15:55:20,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-H9QU-JGK7-R6FT-8XEGS,4.0,0.00735
8564750932525617523,735024,2020-03-29 11:38:47,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-4WLF-326Q-8LGL-GBKB8,6.0,0.0588
9367046731581465918,733967,2020-03-26 12:42:34,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-GWQN-LSZM-N3SX-FE3NJ,1.0,0.00735
6769530530966578580,733629,2020-03-25 14:21:42,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-RUB7-45DC-BX2Y-C9CSC,1.0,0.0588
11209125026497624606,732787,2020-03-23 05:28:53,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-4WLF-326Q-8LGL-GBKB8,2.0,0.0294
14216924232831684858,732534,2020-03-22 12:35:55,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-SBQG-LTFW-3F3P-3R6P2,1.0,0.0441
15139701662369794062,731920,2020-03-20 19:58:19,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-YYH2-EHQD-EYQJ-H29FF,1.0,0.05145
16736283569312403904,731819,2020-03-20 12:51:52,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-6HS4-BBNN-858F-GA6RV,1.0,0.0441
7358261535010622452,730087,2020-03-15 17:02:50,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-VL8Z-8QZX-LAH9-ARC6W,5.0,0.0294
4850720840280350118,728787,2020-03-12 00:54:24,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-2SD2-6JC2-82L9-4VS7S,1.0,0.0441
17714884506275804693,726372,2020-03-05 07:20:22,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-4WLF-326Q-8LGL-GBKB8,4.0,0.02205
4939771431156998564,725725,2020-03-03 11:33:44,Ordinary Payment,S-KA7B-5WHS-DQH2-9EFC9,S-4WLF-326Q-8LGL-GBKB8,2.0,0.00735
17956474544745688424,725564,2020-03-03 00:33:27,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-4WLF-326Q-8LGL-GBKB8,1.0,0.05145
11333909393184022819,724998,2020-03-01 10:36:53,Ordinary Payment,S-HE6Z-CRA3-NFJ5-2C884,S-4WLF-326Q-8LGL-GBKB8,1.0,0.02205
3221487650459428921,723698,2020-02-26 19:23:52,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-D4WK-Z8YD-42XB-39QYM,32.0,0.03675
7166035487060391189,722571,2020-02-23 15:37:47,Ordinary Payment,S-2FHP-AEEF-RQ63-HLYW7,S-4WLF-326Q-8LGL-GBKB8,5.0,0.03675
12606703157067644443,721456,2020-02-20 12:54:56,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-4WLF-326Q-8LGL-GBKB8,12.0,0.0441
10753746587542642729,720685,2020-02-18 08:43:57,Ordinary Payment,S-ZNMT-F49K-DK3V-AK62K,S-4WLF-326Q-8LGL-GBKB8,13.0,0.03675
16790822408248030298,720441,2020-02-17 16:36:31,Ordinary Payment,S-HPLK-7CE8-FJE4-56P8D,S-4WLF-326Q-8LGL-GBKB8,3.0,0.0588
3394141811688761986,719335,2020-02-14 14:17:22,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-JA77-ZYLZ-E5LQ-224MU,1.0,0.02205
13282451253636411838,718402,2020-02-11 23:39:15,Ordinary Payment,S-CEVC-JCLC-NV2Y-9S33H,S-4WLF-326Q-8LGL-GBKB8,1.0,0.0147
13115373664482789304,718058,2020-02-11 00:42:32,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-NLBV-8QCK-R34G-384RK,1.0,0.03675
14550819164390695350,717778,2020-02-10 05:34:22,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-U576-A5A5-7FPE-86MJU,3.0,0.0588
5036684497154505962,717698,2020-02-10 00:23:43,Ordinary Payment,S-6F54-8BXX-P65Z-57CGE,S-4WLF-326Q-8LGL-GBKB8,4.0,0.05145
8427182250784568471,716491,2020-02-06 15:18:00,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-RSBR-GRQN-QRPP-9UQSM,10.0,0.0294
10326020417585004559,715518,2020-02-03 22:06:34,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-4WLF-326Q-8LGL-GBKB8,10.0,0.0588
647203879068024783,714249,2020-01-31 08:40:23,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-4BYQ-2CWQ-TQM8-27JNJ,14.0,0.0588
11030981477681415547,713550,2020-01-29 09:47:04,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-R6SL-9K9E-92V2-3KDEY,2.0,0.02205
2382888045236451236,713020,2020-01-27 22:05:07,Ordinary Payment,S-38KS-UZPL-75UK-GBFZS,S-4WLF-326Q-8LGL-GBKB8,9.0,0.0294
14723482014203957648,712010,2020-01-25 02:13:13,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-UDQ4-XW27-3JYF-4B64M,3.0,0.0294
16527014814172924569,711677,2020-01-24 04:13:58,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-2F7P-BZXH-PLCM-GLLDY,1.0,0.00735
8076496105479182639,711582,2020-01-23 21:49:37,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-4WLF-326Q-8LGL-GBKB8,9.0,0.0147
14112821397833307089,711378,2020-01-23 08:33:33,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-KDG7-MXM9-W3PY-9E7MD,3.0,0.0147
17440869593342721253,711057,2020-01-22 10:37:52,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-5ZDB-CNPK-ZY34-9TU7S,4.0,0.02205
14109359034731798960,710973,2020-01-22 05:01:27,Ordinary Payment,S-7TWV-PM4G-3ZGV-AHXLZ,S-4WLF-326Q-8LGL-GBKB8,1.0,0.03675
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4WLF-326Q-8LGL-GBKB8,10.0,0.03675
