ID,Height,timestamp,Type,From,To,Amount,Fee
12179401541996630928,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N5GK-GYQS-XT34-FSS3C,1.73124866,0.0441
3566843178257832567,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N5GK-GYQS-XT34-FSS3C,1.77659285,0.0441
10882222034566910935,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N5GK-GYQS-XT34-FSS3C,1.76107365,0.0441
6402213927315590092,938316,2021-10-16 04:32:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N5GK-GYQS-XT34-FSS3C,1.1352325,0.02205001
7560880358742780255,937950,2021-10-15 04:06:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N5GK-GYQS-XT34-FSS3C,1.1154854,0.02205001
5375470687224943848,937589,2021-10-14 04:03:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N5GK-GYQS-XT34-FSS3C,1.17454652,0.02205001
7910098343598951537,936871,2021-10-12 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N5GK-GYQS-XT34-FSS3C,1.2092494,0.02205001
14799214355237799364,936512,2021-10-11 04:12:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N5GK-GYQS-XT34-FSS3C,1.26262547,0.02205001
1917352505612177306,936150,2021-10-10 04:03:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N5GK-GYQS-XT34-FSS3C,1.32089623,0.02205001
3721003667641774266,935791,2021-10-09 04:08:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N5GK-GYQS-XT34-FSS3C,1.38377379,0.02205001
17837731787231847704,935492,2021-10-08 08:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N5GK-GYQS-XT34-FSS3C,3.73019142,0.02205001
7575051543433083236,935432,2021-10-08 04:10:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N5GK-GYQS-XT34-FSS3C,1.51821704,0.02205001
8690118494642982172,935072,2021-10-07 04:07:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-N5GK-GYQS-XT34-FSS3C,6.43544083,0.02205001
16882276150644370107,933917,2021-10-03 23:11:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-N5GK-GYQS-XT34-FSS3C,0.0147,0.02205
