ID,Height,timestamp,Type,From,To,Amount,Fee
6288720020630063817,308452,2016-12-21 17:18:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-68LV-ZPEM-4KHS-AYCD7,0.38013429,1.0
7788835116793943389,307948,2016-12-20 07:32:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-68LV-ZPEM-4KHS-AYCD7,5.0,1.0
5057265430385651030,297236,2016-11-20 08:16:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-68LV-ZPEM-4KHS-AYCD7,0.3643583,1.0
13149548575323482466,296867,2016-11-19 07:44:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-68LV-ZPEM-4KHS-AYCD7,6.28828839,1.0
12215970594517345469,296721,2016-11-18 21:59:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-68LV-ZPEM-4KHS-AYCD7,5.0,1.0
15318992623170887989,292972,2016-11-08 10:15:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-68LV-ZPEM-4KHS-AYCD7,3.168447,1.0
17941941607275818375,292601,2016-11-07 09:33:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-68LV-ZPEM-4KHS-AYCD7,10.90865815,1.0
14161418301205156451,292386,2016-11-06 18:54:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-68LV-ZPEM-4KHS-AYCD7,5.0,1.0
14987978614612647015,292235,2016-11-06 08:41:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-68LV-ZPEM-4KHS-AYCD7,32.04785651,1.0
12973425992758233295,292046,2016-11-05 20:01:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-68LV-ZPEM-4KHS-AYCD7,5.0,1.0
12500493140998732476,290641,2016-11-01 21:21:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-68LV-ZPEM-4KHS-AYCD7,0.39317437,1.0
474439201045204630,290284,2016-10-31 21:36:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-68LV-ZPEM-4KHS-AYCD7,5.0,1.0
17872995864073953777,290283,2016-10-31 21:24:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-68LV-ZPEM-4KHS-AYCD7,8.83550665,1.0
13589373403359561144,289954,2016-10-30 23:32:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-68LV-ZPEM-4KHS-AYCD7,5.0,1.0
3584186785233801672,289922,2016-10-30 21:10:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-68LV-ZPEM-4KHS-AYCD7,34.76093017,1.0
10144631514861193315,289747,2016-10-30 07:00:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-68LV-ZPEM-4KHS-AYCD7,5.0,1.0
2165199318630675035,289539,2016-10-29 16:51:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-68LV-ZPEM-4KHS-AYCD7,4.21546219,1.0
17407083314165943232,289261,2016-10-28 22:34:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-68LV-ZPEM-4KHS-AYCD7,5.0,1.0
15269671289542053224,289167,2016-10-28 16:19:27,Reward Recipient Assignment,S-68LV-ZPEM-4KHS-AYCD7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2701456559468223125,289162,2016-10-28 15:50:40,Reward Recipient Assignment,S-68LV-ZPEM-4KHS-AYCD7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11727619339917965453,289144,2016-10-28 14:47:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-68LV-ZPEM-4KHS-AYCD7,16.86201922,1.0
5799825481123462613,288783,2016-10-27 14:16:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-68LV-ZPEM-4KHS-AYCD7,19.69945897,1.0
7007930041297130755,288578,2016-10-27 00:37:17,Reward Recipient Assignment,S-68LV-ZPEM-4KHS-AYCD7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11014317631306041108,288527,2016-10-26 20:38:16,Reward Recipient Assignment,S-68LV-ZPEM-4KHS-AYCD7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3001895314711280602,288521,2016-10-26 20:06:49,Ordinary Payment,S-68LV-ZPEM-4KHS-AYCD7,S-ZMC5-FNS7-S5KB-HSHWJ,6.0,1.0
11982802546292497481,288512,2016-10-26 19:43:18,Reward Recipient Assignment,S-68LV-ZPEM-4KHS-AYCD7,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1974132491727653587,288488,2016-10-26 18:12:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-68LV-ZPEM-4KHS-AYCD7,5.0,1.0
3124290827872336632,288422,2016-10-26 14:03:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-68LV-ZPEM-4KHS-AYCD7,11.25361799,1.0
10183462156135847835,288181,2016-10-25 21:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-68LV-ZPEM-4KHS-AYCD7,53.46745717,1.0
16065369084493711292,288036,2016-10-25 11:55:20,Reward Recipient Assignment,S-68LV-ZPEM-4KHS-AYCD7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12802670788413967372,288034,2016-10-25 11:38:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-68LV-ZPEM-4KHS-AYCD7,5.0,1.0
7346155266239636902,287789,2016-10-24 19:09:42,Reward Recipient Assignment,S-68LV-ZPEM-4KHS-AYCD7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6433932000332555788,287600,2016-10-24 06:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-68LV-ZPEM-4KHS-AYCD7,5.0,1.0
14979872884255457750,287393,2016-10-23 17:07:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-68LV-ZPEM-4KHS-AYCD7,5.0,1.0
5442582993387059448,287038,2016-10-22 16:53:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-68LV-ZPEM-4KHS-AYCD7,5.0,1.0
8106654015643930724,287038,2016-10-22 16:53:52,Account Update,S-68LV-ZPEM-4KHS-AYCD7,,0.0,1.0
14994606147618391632,286550,2016-10-21 08:14:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-68LV-ZPEM-4KHS-AYCD7,5.0,1.0
