ID,Height,timestamp,Type,From,To,Amount,Fee
4561779486719354075,779753,2020-08-01 07:51:17,Ordinary Payment,S-Y9KV-VBDG-3H9T-E8DBG,S-4Y3L-HTP3-9HX5-2QU9P,2.2209,0.06615
15326163120608555552,741412,2020-04-16 08:32:31,Ordinary Payment,S-Y9KV-VBDG-3H9T-E8DBG,S-58Q7-QR5U-ND25-AUMZR,5.0,0.02205
10421143891132832599,739811,2020-04-11 20:43:51,Ordinary Payment,S-7A4A-W6L6-6698-BDJZX,S-Y9KV-VBDG-3H9T-E8DBG,1.0,0.03675
6724494261271448144,738150,2020-04-07 05:41:34,Ordinary Payment,S-JPH2-SB4U-5KM8-9LNLV,S-Y9KV-VBDG-3H9T-E8DBG,3.0,0.0441
13267104219913124653,737216,2020-04-04 14:40:00,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-Y9KV-VBDG-3H9T-E8DBG,1.0,0.0441
9247782903207099345,734453,2020-03-27 21:43:06,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-Y9KV-VBDG-3H9T-E8DBG,1.0,0.02205
9576751151550312408,731514,2020-03-19 16:03:57,Ordinary Payment,S-Y9KV-VBDG-3H9T-E8DBG,S-ZGY8-REFU-V2WR-FSTN6,4.0,0.0441
12432471085505833492,731125,2020-03-18 14:13:47,Ordinary Payment,S-HZNL-58YM-T9A6-G88A2,S-Y9KV-VBDG-3H9T-E8DBG,2.0,0.02205
15434668860966201496,731035,2020-03-18 08:03:26,Ordinary Payment,S-Y9KV-VBDG-3H9T-E8DBG,S-LEVE-XP3K-4NMT-9JKF7,1.0,0.0588
16635778952212947772,730642,2020-03-17 05:57:08,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-Y9KV-VBDG-3H9T-E8DBG,3.0,0.0588
4685557815715951429,728757,2020-03-11 23:17:13,Ordinary Payment,S-Y9KV-VBDG-3H9T-E8DBG,S-AQE9-BQPU-E4UQ-DHL74,1.0,0.02205
5695058047517517212,728046,2020-03-09 23:27:24,Ordinary Payment,S-Y9KV-VBDG-3H9T-E8DBG,S-QJBK-22LG-6SR9-FJF5E,1.0,0.0441
5300570858818070851,725315,2020-03-02 08:11:33,Ordinary Payment,S-Y9KV-VBDG-3H9T-E8DBG,S-F8M8-W3HE-ACZB-73F25,3.0,0.0147
8174033544341542727,723327,2020-02-25 18:51:57,Ordinary Payment,S-6L2S-KBSB-ANRB-EA2DR,S-Y9KV-VBDG-3H9T-E8DBG,2.0,0.03675
3439610959292694958,722429,2020-02-23 05:59:15,Ordinary Payment,S-Y9KV-VBDG-3H9T-E8DBG,S-CC9T-AJML-M4CA-GBPMS,1.0,0.0147
3697408712902975773,722316,2020-02-22 22:32:40,Ordinary Payment,S-Y9KV-VBDG-3H9T-E8DBG,S-DRFP-ZA2G-R7LT-4UAWH,1.0,0.0588
7885201310013232044,721088,2020-02-19 12:44:20,Ordinary Payment,S-777U-VBQ6-HGW7-4BGN4,S-Y9KV-VBDG-3H9T-E8DBG,2.0,0.05145
18330358500111755800,720641,2020-02-18 05:53:58,Ordinary Payment,S-Y9KV-VBDG-3H9T-E8DBG,S-WC6S-J4U5-VNBG-9KB2Z,4.0,0.05145
13785991322980993666,720380,2020-02-17 12:31:11,Ordinary Payment,S-Y9KV-VBDG-3H9T-E8DBG,S-ABRJ-GRLK-KHPJ-AJ4XT,3.0,0.03675
15379249532929844232,720037,2020-02-16 13:42:00,Ordinary Payment,S-Y9KV-VBDG-3H9T-E8DBG,S-XK93-YM92-Y7K4-26K7V,1.0,0.0294
6907891086803603396,719547,2020-02-15 04:42:23,Ordinary Payment,S-6M7F-UKNH-TE44-44ZJ6,S-Y9KV-VBDG-3H9T-E8DBG,2.0,0.0588
16420132022854212904,718914,2020-02-13 10:26:18,Ordinary Payment,S-Y9KV-VBDG-3H9T-E8DBG,S-5RZF-5TKS-XQXR-GFVJK,9.0,0.0294
17108892905795762568,717693,2020-02-10 00:00:11,Ordinary Payment,S-Z3U3-BWEU-VTSU-3BWP8,S-Y9KV-VBDG-3H9T-E8DBG,18.0,0.05145
12887491611950806467,716109,2020-02-05 13:27:26,Ordinary Payment,S-Y9KV-VBDG-3H9T-E8DBG,S-W5A7-N3FU-Y87C-76XGZ,1.0,0.05145
1832622594839458251,715550,2020-02-03 23:55:06,Ordinary Payment,S-K4A2-GUJS-TZCL-DMVBL,S-Y9KV-VBDG-3H9T-E8DBG,1.0,0.0588
8370226277206427544,714715,2020-02-01 16:13:12,Ordinary Payment,S-Y9KV-VBDG-3H9T-E8DBG,S-B2TN-CH7U-FPRX-HDKP5,1.0,0.0294
5531962311137783317,714287,2020-01-31 11:44:50,Ordinary Payment,S-2KTN-UEPR-DXNP-C4KWA,S-Y9KV-VBDG-3H9T-E8DBG,1.0,0.02205
10148597663633356256,713552,2020-01-29 09:58:29,Ordinary Payment,S-Y9KV-VBDG-3H9T-E8DBG,S-3XFV-J286-6Z2B-952ZL,3.0,0.05145
14438188296743225975,713445,2020-01-29 02:37:55,Ordinary Payment,S-Y9KV-VBDG-3H9T-E8DBG,S-4FW9-SH9Q-R9Q5-E8BZT,11.0,0.05145
8656558772471501124,713094,2020-01-28 03:19:03,Ordinary Payment,S-GEJW-T5QN-DGXH-5DRQP,S-Y9KV-VBDG-3H9T-E8DBG,13.0,0.02205
5613855200892694397,712378,2020-01-26 03:50:20,Ordinary Payment,S-46JV-LJ74-4Q2S-6VSAJ,S-Y9KV-VBDG-3H9T-E8DBG,1.0,0.0294
11192388257675349992,711073,2020-01-22 11:44:48,Ordinary Payment,S-Y9KV-VBDG-3H9T-E8DBG,S-QSUF-B5EJ-CE5Y-722D3,1.0,0.0294
6578894300431842087,710585,2020-01-21 02:52:49,Ordinary Payment,S-Y9KV-VBDG-3H9T-E8DBG,S-ZBRS-YEFC-YFM3-7U32D,2.0,0.03675
13111497635464080302,709933,2020-01-19 07:20:13,Ordinary Payment,S-Y9KV-VBDG-3H9T-E8DBG,S-9TNC-ULRX-SV24-2A4PZ,4.0,0.00735
1448030018578943718,709887,2020-01-19 04:08:10,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-Y9KV-VBDG-3H9T-E8DBG,1.0,0.0147
13398918256510376995,709822,2020-01-19 00:06:38,Ordinary Payment,S-Y9KV-VBDG-3H9T-E8DBG,S-WW4L-P22H-X5CP-4ARN4,3.0,0.0294
3769758334366866724,709661,2020-01-18 13:00:16,Ordinary Payment,S-856N-8EL4-DUHN-DRQL8,S-Y9KV-VBDG-3H9T-E8DBG,1.0,0.02205
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y9KV-VBDG-3H9T-E8DBG,10.0,0.0588
