ID,Height,timestamp,Type,From,To,Amount,Fee
17699856400328045309,374207,2017-06-23 13:47:44,Ordinary Payment,S-TBPW-YUGK-QCPR-HVJ6V,S-R8SQ-TUEM-DTHQ-7ATA3,2449.0,1.0
12178754858771549910,374204,2017-06-23 13:41:43,Ordinary Payment,S-7NPL-BFQN-QNJ2-FHZCC,S-TBPW-YUGK-QCPR-HVJ6V,2450.0,1.0
17483802654721896898,374073,2017-06-23 05:16:38,Ordinary Payment,S-TBPW-YUGK-QCPR-HVJ6V,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
1337680839332050630,374070,2017-06-23 04:55:52,Ordinary Payment,S-7NPL-BFQN-QNJ2-FHZCC,S-TBPW-YUGK-QCPR-HVJ6V,2200.0,1.0
5066555049940612633,373861,2017-06-22 14:26:33,Ordinary Payment,S-TBPW-YUGK-QCPR-HVJ6V,S-R8SQ-TUEM-DTHQ-7ATA3,42999.0,1.0
3916993066567396738,373858,2017-06-22 14:18:58,Ordinary Payment,S-7NPL-BFQN-QNJ2-FHZCC,S-TBPW-YUGK-QCPR-HVJ6V,43000.0,4.0
11834361698265001567,370907,2017-06-14 08:53:21,Ordinary Payment,S-TBPW-YUGK-QCPR-HVJ6V,S-R8SQ-TUEM-DTHQ-7ATA3,33199.0,1.0
13193637249549706965,370902,2017-06-14 08:36:45,Ordinary Payment,S-7NPL-BFQN-QNJ2-FHZCC,S-TBPW-YUGK-QCPR-HVJ6V,33200.0,3.0
13796501081649715292,368857,2017-06-08 15:16:28,Ordinary Payment,S-TBPW-YUGK-QCPR-HVJ6V,S-R8SQ-TUEM-DTHQ-7ATA3,9299.0,1.0
3234312765680724494,368854,2017-06-08 15:06:17,Ordinary Payment,S-7NPL-BFQN-QNJ2-FHZCC,S-TBPW-YUGK-QCPR-HVJ6V,9300.0,1.0
10791865180759727632,368620,2017-06-07 23:31:52,Ordinary Payment,S-TBPW-YUGK-QCPR-HVJ6V,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
9305725251888807583,368615,2017-06-07 23:03:02,Ordinary Payment,S-7NPL-BFQN-QNJ2-FHZCC,S-TBPW-YUGK-QCPR-HVJ6V,1000.0,10.0
