ID,Height,timestamp,Type,From,To,Amount,Fee
3294746830472301744,779648,2020-08-01 01:07:40,Ordinary Payment,S-XWY8-ND2L-E7VN-6LQZY,S-4Y3L-HTP3-9HX5-2QU9P,2.3385,0.0147
11898527314830346632,741786,2020-04-17 09:57:19,Ordinary Payment,S-XWY8-ND2L-E7VN-6LQZY,S-MZK7-CX2X-GJ6W-5PP6E,1.0,0.0441
8913200616973151614,740492,2020-04-13 19:09:35,Ordinary Payment,S-XWY8-ND2L-E7VN-6LQZY,S-HMQ3-8ZRS-RNKC-BV4HX,20.0,0.0588
795502667386175368,740260,2020-04-13 03:02:05,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-XWY8-ND2L-E7VN-6LQZY,1.0,0.0294
16681429432497309995,740229,2020-04-13 01:22:18,Ordinary Payment,S-VSE9-EXF3-NGV6-BUXVR,S-XWY8-ND2L-E7VN-6LQZY,5.0,0.0588
11085263557311829849,739951,2020-04-12 06:28:03,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-XWY8-ND2L-E7VN-6LQZY,5.0,0.0294
4384576738207358266,739857,2020-04-12 00:12:29,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-XWY8-ND2L-E7VN-6LQZY,9.0,0.05145
10011384824174418876,739746,2020-04-11 16:34:31,Ordinary Payment,S-XWY8-ND2L-E7VN-6LQZY,S-4G8K-N2FZ-67A9-3R9D5,6.0,0.0147
5690181962076047600,737838,2020-04-06 08:37:55,Ordinary Payment,S-Q5RX-WDED-BK4F-GV8GN,S-XWY8-ND2L-E7VN-6LQZY,8.0,0.00735
94823907880680135,737073,2020-04-04 05:38:58,Ordinary Payment,S-XWY8-ND2L-E7VN-6LQZY,S-7YGM-GSDY-ECXQ-46YGF,7.0,0.0294
17653810365326374721,736909,2020-04-03 18:31:59,Ordinary Payment,S-XWY8-ND2L-E7VN-6LQZY,S-JXP8-KJ6S-ZQ9W-A9B7L,20.0,0.05145
6349004290596412311,736599,2020-04-02 21:30:32,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-XWY8-ND2L-E7VN-6LQZY,15.0,0.03675
6294402651181319212,736289,2020-04-02 00:53:58,Ordinary Payment,S-XWY8-ND2L-E7VN-6LQZY,S-HDUE-AACM-RM8E-FP3VX,6.0,0.03675
10972433872010409670,734960,2020-03-29 07:38:02,Ordinary Payment,S-XWY8-ND2L-E7VN-6LQZY,S-VKKL-WNLD-G985-AXEXE,13.0,0.0147
400862885535413291,734004,2020-03-26 15:40:10,Ordinary Payment,S-L5KA-Y7AG-5YEA-8QM6H,S-XWY8-ND2L-E7VN-6LQZY,2.0,0.0441
6607579568428450840,733783,2020-03-26 00:31:31,Ordinary Payment,S-BQBL-5CAS-C249-98AX2,S-XWY8-ND2L-E7VN-6LQZY,22.0,0.03675
1379452711771069617,733233,2020-03-24 11:42:54,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-XWY8-ND2L-E7VN-6LQZY,1.0,0.0294
1301495327606829336,732547,2020-03-22 13:35:18,Ordinary Payment,S-6HS4-BBNN-858F-GA6RV,S-XWY8-ND2L-E7VN-6LQZY,6.0,0.0441
4202499849507226664,729729,2020-03-14 17:02:05,Ordinary Payment,S-XWY8-ND2L-E7VN-6LQZY,S-MCLT-DJFY-SWHB-HE5R4,2.0,0.0294
14407546022728447435,729675,2020-03-14 13:00:48,Ordinary Payment,S-XWY8-ND2L-E7VN-6LQZY,S-WQ4X-FHGE-SC94-326QM,1.0,0.0588
7397395534412132317,729486,2020-03-14 00:14:15,Ordinary Payment,S-XWY8-ND2L-E7VN-6LQZY,S-CZ9F-XEJC-3ZHD-8NG6U,1.0,0.0441
8289772443784944122,728738,2020-03-11 22:08:00,Ordinary Payment,S-DUDE-YHCY-RPN4-AZDS9,S-XWY8-ND2L-E7VN-6LQZY,2.0,0.03675
12880824014135196787,727979,2020-03-09 19:00:27,Ordinary Payment,S-K7JP-HDBX-G4KW-GZLWL,S-XWY8-ND2L-E7VN-6LQZY,2.0,0.05145
10657954257559896304,723150,2020-02-25 06:59:55,Ordinary Payment,S-XWY8-ND2L-E7VN-6LQZY,S-DXHF-N2DQ-G6CK-4AWSA,1.0,0.0588
6425091343798628650,721115,2020-02-19 14:09:13,Ordinary Payment,S-XWY8-ND2L-E7VN-6LQZY,S-DU6C-35ZU-8EJU-27JXM,11.0,0.03675
6045583032178305760,719990,2020-02-16 10:36:43,Ordinary Payment,S-H8PB-839Q-PBSY-2BYX2,S-XWY8-ND2L-E7VN-6LQZY,1.0,0.0294
3439078720470056388,719182,2020-02-14 04:38:39,Ordinary Payment,S-7EBR-MTRN-H6M6-D22UF,S-XWY8-ND2L-E7VN-6LQZY,2.0,0.00735
9237202896969128953,719157,2020-02-14 02:24:21,Ordinary Payment,S-922T-XHF5-ENJD-7WYFH,S-XWY8-ND2L-E7VN-6LQZY,1.0,0.0441
3978200655895189772,718399,2020-02-11 23:31:03,Ordinary Payment,S-W3D8-KWSL-73VN-EC4N7,S-XWY8-ND2L-E7VN-6LQZY,6.0,0.0147
17994677509879532585,716999,2020-02-08 01:39:01,Ordinary Payment,S-XWY8-ND2L-E7VN-6LQZY,S-VZAR-FCC3-HVXR-8FDFT,1.0,0.05145
5673974093708334646,714046,2020-01-30 19:05:10,Ordinary Payment,S-FKS3-ZVK3-VV9E-8X3ZV,S-XWY8-ND2L-E7VN-6LQZY,2.0,0.0441
18332370896126978162,713815,2020-01-30 03:42:52,Ordinary Payment,S-XWY8-ND2L-E7VN-6LQZY,S-97M2-JQH8-4D9Z-FKMGW,1.0,0.03675
15611908947155570325,713738,2020-01-29 22:16:49,Ordinary Payment,S-PF89-NRDF-H56P-ADMGA,S-XWY8-ND2L-E7VN-6LQZY,3.0,0.02205
18047436543974229288,710525,2020-01-20 23:01:40,Ordinary Payment,S-XWY8-ND2L-E7VN-6LQZY,S-YZKE-KVJ4-KLZV-57JFX,2.0,0.0294
5277034678506575808,709982,2020-01-19 10:48:19,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-XWY8-ND2L-E7VN-6LQZY,2.0,0.0147
10525326005430372085,709126,2020-01-17 00:58:48,Ordinary Payment,S-XWY8-ND2L-E7VN-6LQZY,S-6G93-CARX-9625-6B8BR,1.0,0.0294
9359335447493393101,708949,2020-01-16 13:07:21,Ordinary Payment,S-XWY8-ND2L-E7VN-6LQZY,S-HZ9Q-TJGJ-KVZC-EXRNR,8.0,0.02205
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XWY8-ND2L-E7VN-6LQZY,10.0,0.06615
