ID,Height,timestamp,Type,From,To,Amount,Fee
1064643575410412039,1291445,2024-06-23 17:55:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGEY-LL4R-AL2L-3EVBG,30.00418331,0.02
6963670126457245855,906476,2021-07-19 16:40:27,Add Commitment,S-GGEY-LL4R-AL2L-3EVBG,,0.0,0.02205
1911474587259853118,906451,2021-07-19 14:58:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGEY-LL4R-AL2L-3EVBG,30.01006347,0.02205
12072484123554002281,895274,2021-06-18 13:33:04,Add Commitment,S-GGEY-LL4R-AL2L-3EVBG,,0.0,0.03675
12130337963810301550,895113,2021-06-18 02:44:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGEY-LL4R-AL2L-3EVBG,10.00490704,0.0147
6704361133291004924,893515,2021-06-13 16:11:23,Add Commitment,S-GGEY-LL4R-AL2L-3EVBG,,0.0,0.0735
5188637872096555465,893477,2021-06-13 13:43:07,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-GGEY-LL4R-AL2L-3EVBG,64.60885,0.06615
13582820916263657737,892341,2021-06-10 09:56:49,Add Commitment,S-GGEY-LL4R-AL2L-3EVBG,,0.0,0.02205
2079650206442519449,892054,2021-06-09 14:44:10,Add Commitment,S-GGEY-LL4R-AL2L-3EVBG,,0.0,0.0147
3250651822051179198,892044,2021-06-09 14:06:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGEY-LL4R-AL2L-3EVBG,10.00356201,0.0147
14835546879024823805,884306,2021-05-19 01:49:16,Reward Recipient Assignment,S-GGEY-LL4R-AL2L-3EVBG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
17156975561917322185,884299,2021-05-19 01:19:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GGEY-LL4R-AL2L-3EVBG,0.0147,0.0294
