ID,Height,timestamp,Type,From,To,Amount,Fee
699919576299378662,781024,2020-08-04 20:43:44,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-4Y3L-HTP3-9HX5-2QU9P,1.1033,0.0588
8909563774946001899,741674,2020-04-17 02:10:42,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-VUZR-Z9NV-J5H5-7RBN2,8.0,0.05145
14221492717800620758,741269,2020-04-15 23:24:57,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-8LAW-959E-2WUT-AXHR9,5.0,0.0294
4577175154201843662,740107,2020-04-12 17:05:42,Ordinary Payment,S-68VA-MDPX-VNSM-ADKHB,S-8LAW-959E-2WUT-AXHR9,1.0,0.0441
14538305662039119346,740058,2020-04-12 13:53:13,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-JP49-CRJE-B2X6-4JMMH,1.0,0.05145
1856354410755729322,739853,2020-04-12 00:06:12,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-2Z7N-282E-RNSE-GWRZ2,2.0,0.0294
18190675074329942781,739475,2020-04-10 22:43:52,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-2Z3B-QV9P-T4VX-D7S9B,2.0,0.0441
10277551739628502505,739066,2020-04-09 19:29:56,Ordinary Payment,S-HF5A-KS38-BD88-5G4SN,S-8LAW-959E-2WUT-AXHR9,1.0,0.0294
5950080466465769259,738709,2020-04-08 19:20:38,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-N39C-4G5W-VZFM-FBFQC,1.0,0.0441
13549355588326116807,738225,2020-04-07 10:42:05,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-8LAW-959E-2WUT-AXHR9,7.0,0.0441
9177884814942102307,736244,2020-04-01 21:42:10,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-P6B8-4Y7F-2RKB-7P6AC,26.0,0.0588
8546739947114031128,734900,2020-03-29 03:34:32,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-SNE9-WQ5J-QCFD-HA3G4,24.0,0.0147
16495121044977167790,734771,2020-03-28 18:52:50,Ordinary Payment,S-LTXK-HLBP-RDE8-2PU7U,S-8LAW-959E-2WUT-AXHR9,32.0,0.03675
14145977859176696235,734660,2020-03-28 11:25:20,Ordinary Payment,S-QRAH-JBVH-Q8PD-4SGD9,S-8LAW-959E-2WUT-AXHR9,6.0,0.02205
7847358241852712281,734592,2020-03-28 07:24:34,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-8LAW-959E-2WUT-AXHR9,2.0,0.0441
11228468155773292302,733931,2020-03-26 10:29:20,Ordinary Payment,S-RD7C-W78C-N4K5-FSP2J,S-8LAW-959E-2WUT-AXHR9,5.0,0.0588
1618438486403191903,733594,2020-03-25 12:05:38,Ordinary Payment,S-W8QQ-K2X5-B7B8-GQABL,S-8LAW-959E-2WUT-AXHR9,3.0,0.03675
3151949977784602493,732978,2020-03-23 18:26:22,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-LQBQ-BMXY-P7T8-H6NEV,1.0,0.0588
865785836229783585,731859,2020-03-20 15:32:02,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-PXMU-5CRY-7ERP-3224T,1.0,0.02205
6789495603634077777,731558,2020-03-19 18:59:06,Ordinary Payment,S-N4SQ-EQA3-6797-DJ9CZ,S-8LAW-959E-2WUT-AXHR9,4.0,0.0441
15362209085117666299,731228,2020-03-18 21:23:42,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-P6UZ-35L5-DQTT-EEUH6,1.0,0.0441
11491800807040158628,729398,2020-03-13 18:24:55,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-HV3C-FTCT-ZGUV-2APVV,3.0,0.0147
1806194220870052384,728892,2020-03-12 08:23:46,Ordinary Payment,S-LACX-SFCM-M64U-65QLZ,S-8LAW-959E-2WUT-AXHR9,2.0,0.0588
18253163109622391833,728616,2020-03-11 13:58:22,Ordinary Payment,S-NGUF-WCGQ-TVJW-BT3X6,S-8LAW-959E-2WUT-AXHR9,1.0,0.00735
4697133066782884201,728575,2020-03-11 11:05:24,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-DUCL-743L-BL8L-59LWB,1.0,0.0588
993590397614230020,728409,2020-03-10 23:54:16,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-5V43-DC2C-4YKT-44BVL,10.0,0.02205
12316545249988120618,728319,2020-03-10 18:06:40,Ordinary Payment,S-GKF8-8U6Y-X9MG-HZRCZ,S-8LAW-959E-2WUT-AXHR9,11.0,0.0294
2370042551276420672,727522,2020-03-08 12:17:54,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-KPSR-8CTF-QMJ3-64SP3,3.0,0.0294
13250389953400703815,727393,2020-03-08 03:52:46,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-WBK3-ZEWV-RQLP-BVARZ,2.0,0.05145
2881824728368716533,727072,2020-03-07 05:46:56,Ordinary Payment,S-3LXK-2N8S-NUXD-B2TMM,S-8LAW-959E-2WUT-AXHR9,6.0,0.02205
11888045636407629477,726843,2020-03-06 14:54:02,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-EUUS-SY73-M4G2-CSESS,6.0,0.05145
3596137252652623575,726017,2020-03-04 07:00:47,Ordinary Payment,S-EJWU-FHD4-9WK8-3B6E5,S-8LAW-959E-2WUT-AXHR9,2.0,0.03675
9781808649694341804,725333,2020-03-02 09:08:19,Ordinary Payment,S-ACRE-XFUU-9VPY-CGMV2,S-8LAW-959E-2WUT-AXHR9,3.0,0.00735
15965068198935030874,724135,2020-02-28 00:52:11,Ordinary Payment,S-G96E-ES75-ZX2T-6DHE2,S-8LAW-959E-2WUT-AXHR9,1.0,0.0147
6371793444465090327,723555,2020-02-26 10:10:12,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-JU5F-TVRQ-UFPP-F9TZN,1.0,0.0588
15368820966407550024,721985,2020-02-22 00:37:16,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-3KTK-L6PY-QATK-BKSK6,3.0,0.03675
4652324155405303117,721122,2020-02-19 14:28:17,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-8LAW-959E-2WUT-AXHR9,4.0,0.00735
15267799553039674350,720773,2020-02-18 14:58:42,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-BM6V-PLP2-ZWN5-58RM8,1.0,0.05145
6302883682608237333,720636,2020-02-18 05:44:37,Ordinary Payment,S-EMZ3-6SVM-UTX3-F3PC9,S-8LAW-959E-2WUT-AXHR9,1.0,0.03675
3825006904624689646,716984,2020-02-08 00:21:10,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-2NWJ-5SXY-5AYM-FUYRX,4.0,0.0147
16367597747152421958,716923,2020-02-07 20:40:38,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-J5L9-BHQY-CUMJ-2X4N4,4.0,0.0294
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8LAW-959E-2WUT-AXHR9,10.0,0.0441
