ID,Height,timestamp,Type,From,To,Amount,Fee
11860252974359566675,780522,2020-08-03 11:09:43,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-4Y3L-HTP3-9HX5-2QU9P,7.2062,0.0588
7797776659478566126,741915,2020-04-17 18:16:04,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-2X7F-VVZR-3THJ-CQ5RW,3.0,0.03675
6199063141445884184,741239,2020-04-15 21:21:04,Ordinary Payment,S-KDLU-CLXC-BB2V-BFBXL,S-HJG6-GU7V-RW5X-9PMMN,2.0,0.0441
319391044389438437,739692,2020-04-11 13:13:26,Ordinary Payment,S-EMHG-LASY-5B5S-5KEF4,S-HJG6-GU7V-RW5X-9PMMN,3.0,0.03675
16529622906100679123,738130,2020-04-07 04:20:56,Ordinary Payment,S-8TEG-N2PP-FXDV-BLV96,S-HJG6-GU7V-RW5X-9PMMN,2.0,0.0588
14892055865316911564,737600,2020-04-05 16:19:08,Ordinary Payment,S-ULH8-VT65-6D3J-9B5GM,S-HJG6-GU7V-RW5X-9PMMN,2.0,0.0294
7537263116910933968,737380,2020-04-05 01:33:10,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-MBRY-LJJB-QXPJ-E5D9H,8.0,0.03675
3699694397012772777,736678,2020-04-03 02:34:11,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-5AQW-NRWX-JJQ7-2CMGU,4.0,0.03675
817281288014989996,736522,2020-04-02 16:20:33,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-SY9N-Z82Z-6MU6-EZB2S,16.0,0.00735
15601342903287957168,736307,2020-04-02 02:02:02,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-HJG6-GU7V-RW5X-9PMMN,11.0,0.02205
10524373032189283525,735998,2020-04-01 04:59:30,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-HJG6-GU7V-RW5X-9PMMN,3.0,0.0294
1159038394487263886,735735,2020-03-31 11:42:42,Ordinary Payment,S-8XEN-TTH6-DL5R-HHFSK,S-HJG6-GU7V-RW5X-9PMMN,14.0,0.0441
4676296544522693941,735424,2020-03-30 14:46:37,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-GW8B-BCEC-CYD4-6RM3L,1.0,0.05145
1169092677508301028,734981,2020-03-29 08:44:57,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-2HJR-TFJB-2AZM-D6P95,11.0,0.0147
8232642866665870047,734777,2020-03-28 19:36:13,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-Y3K7-TX6T-R2J9-9YZPG,26.0,0.0441
9921707768161376527,733526,2020-03-25 07:05:12,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-Y96L-39S4-LE6A-B3C5U,9.0,0.02205
5741725345027763355,732924,2020-03-23 15:10:45,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-5MVN-W5Y3-236F-5P2CR,1.0,0.0441
11203086683061220399,732894,2020-03-23 12:58:38,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-HJG6-GU7V-RW5X-9PMMN,47.0,0.02205
7506901795588219668,731454,2020-03-19 12:20:20,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-T299-MVP5-FA53-7K8W7,1.0,0.03675
10491720172295625743,731326,2020-03-19 03:50:00,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-4BAW-VGP7-9TW7-7Z8UB,1.0,0.00735
11994742719113290627,730462,2020-03-16 17:56:58,Ordinary Payment,S-DH9R-8SQG-3W8S-AV7BT,S-HJG6-GU7V-RW5X-9PMMN,1.0,0.0294
16358838621054438710,729991,2020-03-15 10:11:57,Ordinary Payment,S-7KL6-8NH8-358N-68LQM,S-HJG6-GU7V-RW5X-9PMMN,1.0,0.00735
1394782437880442329,729780,2020-03-14 20:24:07,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-ZYL3-K6NB-E93J-D7Y7A,1.0,0.0294
3064521423476687366,729092,2020-03-12 21:52:47,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-PFXU-4BXH-7NR3-HD7LP,1.0,0.05145
8842329596120678296,728996,2020-03-12 15:39:36,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-HJG6-GU7V-RW5X-9PMMN,1.0,0.03675
18048651799338615359,727035,2020-03-07 03:32:37,Ordinary Payment,S-N3TX-6S24-FVPK-89FDG,S-HJG6-GU7V-RW5X-9PMMN,2.0,0.00735
12874090803239991006,726462,2020-03-05 13:10:07,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-THDF-U7JP-B8QM-APWQ3,1.0,0.0441
9136889945834879451,724145,2020-02-28 01:30:06,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-7GC2-3C88-4FTJ-24BJH,2.0,0.03675
10978033132120771812,723985,2020-02-27 14:42:16,Ordinary Payment,S-XGLY-NJTC-WQRZ-BSS4C,S-HJG6-GU7V-RW5X-9PMMN,3.0,0.0147
11776379822664961052,723627,2020-02-26 14:27:53,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-FE3X-58PX-KV6L-6FA9V,1.0,0.0441
7290688215404535642,722407,2020-02-23 04:42:24,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-U9KQ-ELNK-JW6M-9XKJ9,9.0,0.0441
15305280473712495419,721442,2020-02-20 11:40:25,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-EV74-JAUN-RWNR-GHQA8,12.0,0.03675
13885402984529591892,720048,2020-02-16 14:15:52,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-98L2-SCCD-8E4K-GU9B8,17.0,0.0441
13420318801119591358,717732,2020-02-10 02:42:28,Ordinary Payment,S-QCZ7-T47C-YESL-EDLLL,S-HJG6-GU7V-RW5X-9PMMN,3.0,0.05145
7207379613012207958,717630,2020-02-09 19:52:27,Ordinary Payment,S-3KB9-G8PS-ZWY3-7HUSJ,S-HJG6-GU7V-RW5X-9PMMN,35.0,0.05145
1441276547935129116,717311,2020-02-08 22:33:37,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-Y9MA-EUAD-9JE2-G3Q5W,1.0,0.03675
15404112355858852112,714792,2020-02-01 21:19:05,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-ALYE-3LTS-6B6L-FVC9P,30.0,0.0294
9301011292056050877,714602,2020-02-01 08:27:23,Ordinary Payment,S-DENK-4UHP-8ZPB-DTKFG,S-HJG6-GU7V-RW5X-9PMMN,24.0,0.05145
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HJG6-GU7V-RW5X-9PMMN,10.0,0.08085
