ID,Height,timestamp,Type,From,To,Amount,Fee
1258705892182389621,779969,2020-08-01 22:25:59,Ordinary Payment,S-269R-QDSA-URU2-786RB,S-4Y3L-HTP3-9HX5-2QU9P,1.5443,0.00735
11976506780954923115,739693,2020-04-11 13:16:01,Ordinary Payment,S-269R-QDSA-URU2-786RB,S-7YAV-WF2F-UFUR-D87F7,2.0,0.03675
5881033895718757477,738616,2020-04-08 12:53:35,Ordinary Payment,S-269R-QDSA-URU2-786RB,S-BEQD-ZN2L-AW4T-DPRAH,2.0,0.0294
12485348823081426866,738057,2020-04-06 23:15:39,Ordinary Payment,S-269R-QDSA-URU2-786RB,S-459U-BUA4-PZ8L-FW8Q7,18.0,0.0294
5346270900263024549,735112,2020-03-29 18:17:17,Ordinary Payment,S-QGA7-MZ38-5ZUD-DFZU7,S-269R-QDSA-URU2-786RB,23.0,0.0588
8422055303033126666,734971,2020-03-29 08:15:46,Ordinary Payment,S-269R-QDSA-URU2-786RB,S-YEXW-ZM2Y-R4TE-ACERR,1.0,0.00735
1347022833546756078,734970,2020-03-29 08:14:00,Ordinary Payment,S-269R-QDSA-URU2-786RB,S-HBVC-3C9X-FWYS-7BHTW,1.0,0.0147
18110668531928095730,734050,2020-03-26 18:27:56,Ordinary Payment,S-269R-QDSA-URU2-786RB,S-DVGP-8ABJ-9AUE-4ZX7D,3.0,0.0588
8605851829250171627,732639,2020-03-22 19:49:13,Ordinary Payment,S-269R-QDSA-URU2-786RB,S-5PT2-DADX-4LRS-3WGWU,1.0,0.0147
7199186902984903581,732546,2020-03-22 13:34:34,Ordinary Payment,S-VFAQ-HHJP-NC5M-4D2V6,S-269R-QDSA-URU2-786RB,5.0,0.0441
5087928355597488854,731460,2020-03-19 12:48:50,Ordinary Payment,S-269R-QDSA-URU2-786RB,S-N4S4-MBVM-QTSQ-D48RS,3.0,0.02205
3252942722579635654,731141,2020-03-18 15:27:44,Ordinary Payment,S-269R-QDSA-URU2-786RB,S-8ZA2-ZNG9-8GC7-7J6V7,1.0,0.05145
6592230787120668772,728024,2020-03-09 21:49:47,Ordinary Payment,S-G63J-C7AG-96LB-FDTYR,S-269R-QDSA-URU2-786RB,4.0,0.03675
6931648547010330472,722170,2020-02-22 12:46:41,Ordinary Payment,S-269R-QDSA-URU2-786RB,S-H5HN-N3M2-CLWM-6AGK4,19.0,0.02205
10574960223087816244,722039,2020-02-22 04:16:09,Ordinary Payment,S-3GWP-2CFQ-BRBR-857LK,S-269R-QDSA-URU2-786RB,2.0,0.02205
17689993057220427447,721501,2020-02-20 15:49:04,Ordinary Payment,S-35G4-TSX5-HJ9S-8KY5S,S-269R-QDSA-URU2-786RB,1.0,0.0441
10429593137694630529,721344,2020-02-20 05:22:58,Ordinary Payment,S-W2S5-MAJU-TSAW-929A3,S-269R-QDSA-URU2-786RB,11.0,0.00735
9470508436143055343,721071,2020-02-19 11:06:43,Ordinary Payment,S-L2X7-GC7Y-SY6K-DQQVD,S-269R-QDSA-URU2-786RB,5.0,0.05145
6135404581882799712,719794,2020-02-15 21:13:47,Ordinary Payment,S-269R-QDSA-URU2-786RB,S-YMHE-QN2A-WAVK-53BAU,1.0,0.05145
8913404387474414619,719375,2020-02-14 17:10:51,Ordinary Payment,S-269R-QDSA-URU2-786RB,S-23Y4-NG3M-U4FP-67DTM,1.0,0.00735
343520208889861509,717637,2020-02-09 20:13:08,Ordinary Payment,S-N6LH-XHCY-APDK-ETYW9,S-269R-QDSA-URU2-786RB,2.0,0.05145
3836486607801151775,715609,2020-02-04 04:06:39,Ordinary Payment,S-269R-QDSA-URU2-786RB,S-99JN-SGM3-YBD8-AZM6H,2.0,0.0441
16574676728649108893,714225,2020-01-31 07:07:36,Ordinary Payment,S-269R-QDSA-URU2-786RB,S-7LHM-C986-N93Q-68NN2,9.0,0.0588
9420164276421034910,713067,2020-01-28 01:17:07,Ordinary Payment,S-P8D7-BQ22-NHD6-FTV4M,S-269R-QDSA-URU2-786RB,3.0,0.0441
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-269R-QDSA-URU2-786RB,10.0,0.0735
