ID,Height,timestamp,Type,From,To,Amount,Fee
16998469342898947369,975560,2022-01-27 16:59:48,Add Commitment,S-N6F5-HVQ8-LYT4-9ADH6,,0.0,0.00735
18304204194933076155,972024,2022-01-17 21:06:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-N6F5-HVQ8-LYT4-9ADH6,2.00367974,0.0147
15178323359671178576,967441,2022-01-05 03:22:19,Add Commitment,S-N6F5-HVQ8-LYT4-9ADH6,,0.0,0.00735
1992231417955817717,967405,2022-01-05 00:58:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-N6F5-HVQ8-LYT4-9ADH6,2.01102766,0.0147
5401992078636872293,962691,2021-12-22 22:21:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-N6F5-HVQ8-LYT4-9ADH6,2.00364364,0.0147
16659247537530639470,957335,2021-12-08 01:24:48,Add Commitment,S-N6F5-HVQ8-LYT4-9ADH6,,0.0,0.00735
13979616440623874741,957315,2021-12-07 23:59:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-N6F5-HVQ8-LYT4-9ADH6,2.01180763,0.0147
1415630672620445903,952299,2021-11-24 01:11:38,Add Commitment,S-N6F5-HVQ8-LYT4-9ADH6,,0.0,0.00735
12097546225691512821,952240,2021-11-23 21:21:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-N6F5-HVQ8-LYT4-9ADH6,2.01553179,0.0147
10875133301724585746,948259,2021-11-12 19:52:31,Add Commitment,S-N6F5-HVQ8-LYT4-9ADH6,,0.0,0.00735
5201871172845658860,948029,2021-11-12 04:37:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-N6F5-HVQ8-LYT4-9ADH6,2.01470114,0.0147
16048878568218718509,944403,2021-11-02 02:54:39,Add Commitment,S-N6F5-HVQ8-LYT4-9ADH6,,0.0,0.00735
6412327253646597782,944399,2021-11-02 02:37:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-N6F5-HVQ8-LYT4-9ADH6,2.01494576,0.0147
14304039629892895291,941710,2021-10-25 15:17:30,Arbitrary Message,S-N6F5-HVQ8-LYT4-9ADH6,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
7470080820712389776,940148,2021-10-21 06:47:32,Reward Recipient Assignment,S-N6F5-HVQ8-LYT4-9ADH6,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
14614542085552813036,940116,2021-10-21 04:35:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-N6F5-HVQ8-LYT4-9ADH6,0.0147,0.02205
